Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,165,,,,
2,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),14,2,2,,,,
3,down,HEDEGAARD & Cancun,All Designer,2,2,17,,,,
4,down,Shouse,Won't Forget You (Edit),3,1,48,,,,
5,up,Bicep,Glue,5,2,160,,,,
6,down,Mr.Kitty,After Dark,4,2,83,,,,
7,up,Melorman,Kalimeer,21,7,95,,,,
8,up,Melorman,Lemetrom,24,8,94,,,,
9,down,Anyma & Chris Avantgarde,Consciousness,8,3,33,,,,
10,up,Melorman,Mushrem,27,6,93,,,,
11,up,Melorman,Melgar,31,10,91,,,,
12,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",7,3,20,,,,
13,up,Melorman,Jerom,26,10,86,,,,
14,up,Melorman,Plodder,23,10,91,,,,
15,down,Jengi,Bel Mercy,6,5,5,,,,
16,up,Melorman,Yellow Fountain,34,9,87,,,,
17,up,Melorman,Laying on a Tree (Extended Version),25,8,88,,,,
18,up,Melorman,Lowerian (Extended Version),29,7,91,,,,
19,down,Fred again..,Jungle,13,12,24,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,164,,,,
21,down,Duke Dumont,Ocean Drive,16,2,165,,,,
22,down,Kordhell,Murder In My Mind,9,3,27,,,,
23,down,Kevin de Vries,Dance with Me,11,9,17,,,,
24,down,Monolink,Return to Oz (ARTBAT Remix),15,1,165,,,,
25,down,INTERWORLD,Metamorphosis,10,5,20,,,,
26,up,Massano,The Feeling (2022 Remaster),37,8,37,,,,
27,up,Shouse,Won't Forget You,30,2,48,,,,
28,down,Argy,Tataki,20,4,52,,,,
29,down,Fred again..,Delilah (pull me out of this),12,2,11,,,,
30,down,Øneheart & reidenshi,Snowfall,22,11,23,,,,
31,up,Shouse,Love Tonight,36,2,95,,,,
32,up,Empire of the Sun,We Are the People,38,2,55,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,89,,,,
34,down,Dxrk ダーク,RAVE,19,10,38,,,,
35,up,Shouse,Love Tonight (Edit),35,1,92,,,,
36,down,Röyksopp,Don't Go,32,3,33,,,,
37,down,M.I.A.,Bad Girls,28,4,95,,,,
38,up,Hippie Sabotage,Devil Eyes,40,1,165,,,,
39,down,Kungs,Never Going Home,33,5,79,,,,
40,up,Anyma & CamelPhat,The Sign,41,13,10,,,,
41,-,Dr MaKeys,Electronic Poem #3: Stars,-,9,40,,,,
42,up,Disclosure,Latch (feat. Sam Smith),50,9,107,,,,
43,up,Guy Gerber,What to Do (&Me Remix),44,7,144,,,,
44,up,M.I.A.,Paper Planes,55,11,153,,,,
45,down,TWISTED,Worth Nothing,42,25,9,,,,
46,up,The Cinematic Orchestra,To Build a Home,52,13,156,,,,
47,-,Dr MaKeys,Electronic Poem #1: Cosmic Creation,-,11,40,,,,
48,down,Arno Elias,El Corazon,39,11,143,,,,
49,-,Dr MaKeys,Electronic Poem #2: Galaxy Stories,-,13,39,,,,
50,up,Portishead,Glory Box,53,9,88,,,,
51,-,Dr MaKeys,Electronic Poem #4: Planets,-,9,40,,,,
52,up,The Prodigy,Breathe,84,27,52,,,,
53,-,Dr MaKeys,Electronic Poem #5: Earth Creation,-,12,40,,,,
54,up,Kina,Get You the Moon (feat. Snøw),54,1,150,,,,
55,down,M83,Midnight City,46,10,156,,,,
56,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),60,36,10,,,,
57,down,Röyksopp,Running To the Sea,51,13,65,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,80,29,30,,,,
59,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,70,17,8,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,149,,,,
61,up,Empire of the Sun,Walking On a Dream,61,5,119,,,,
62,-,Bicep,Water (feat. Clara La San),-,15,11,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,4,23,,,,
64,up,TSHA,Water (feat. Oumou Sangaré),72,64,4,,,,
65,-,Tiësto & Tate McRae,10:35 (Mixed),-,65,1,,,,
66,-,Acraze,Believe (feat. Goodboys) [Mixed],-,65,1,,,,
67,down,MoonDeity,Neon Blade,48,25,24,,,,
68,down,Kromattic,mauve,49,49,3,,,,
69,down,Billie Eilish,ocean eyes,56,39,24,67,2019-12-29,67,2019-12-29
70,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,70,1,,,,
71,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,67,1,,,,
72,up,Massive Attack,Teardrop,82,16,65,,,,
73,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,73,1,,,,
74,down,Stray Kids,Connected (Bang Chan),64,64,2,,,,
75,down,Kavinsky,Nightcall,69,27,68,,,,
76,-,Nordic Lights,Stillness (Raindrops),-,47,1,,,,
77,-,Tiësto,The Business (Mixed),-,77,1,,,,
78,-,Stray Kids,MANIAC,-,2,36,,,,
79,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,79,1,,,,
80,down,"Egzod, Maestro Chives & Neoni",Royalty,47,4,18,,,,
81,-,Runes,The Chase,-,40,5,,,,
82,-,The Prodigy,Smack My Bitch Up,-,33,42,,,,
83,-,Agents Of Time,The Mirage,-,17,19,,,,
84,down,Golden Waves,Waterfalls,62,54,3,,,,
85,down,Melorman,Wayside (Remix),67,21,4,,,,
86,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,86,1,,,,
87,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,87,1,,,,
88,-,Runes,Drink No. 6,-,32,5,,,,
89,down,Röyksopp,Here She Comes Again,85,22,91,,,,
90,-,Runes,By the Sea,-,22,3,,,,
91,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),45,15,7,,,,
92,down,Melorman,Please Stay (Naono Tribute),66,23,4,,,,
93,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,2,66,,,,
94,down,Thomorrow,Sakura Snowdrop (Chill Edit),89,69,2,,,,
95,down,Melorman,Ascending,68,22,4,,,,
96,-,Zamanvou,Fero,-,24,1,,,,
97,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,66,6,,,,
98,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,98,1,,,,
99,-,Runes,Walking Away,-,33,3,,,,
100,-,Dolly Demeli,Joyous,-,57,17,,,,
