Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,17,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,17,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,17,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,17,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,13,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,2,7,,,,
7,down,Duke Dumont,Ocean Drive,6,2,17,,,,
8,down,Guy Gerber,What to Do (&Me Remix),7,7,17,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,17,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,17,,,,
11,down,ARTBAT,Tabu,10,9,17,,,,
12,up,Melorman,Mushrem,20,6,4,,,,
13,up,M83,Midnight City,41,10,17,,,,
14,down,Grimes,Delete Forever,11,11,3,,,,
15,up,Arno Elias,El Corazon,15,11,16,,,,
16,-,M83,Outro,-,16,4,,,,
17,up,Bicep,Glue,29,2,17,,,,
18,up,Grimes & i_o,Violence,27,18,8,,,,
19,up,Petit Biscuit,Sunset Lover,26,6,13,,,,
20,down,Grimes & 潘PAN,Darkseid,19,19,2,,,,
21,down,Pham,Movements (feat. Yung Fusion),16,12,15,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],36,8,14,,,,
23,up,Grimes,4Æm,24,5,11,,,,
24,up,Rude.,Eternal Youth,68,24,2,,,,
25,up,RY X & Ólafur Arnalds,Oceans,55,9,5,,,,
26,-,Bakermat & Kidda,Under the Sun,-,26,1,,,,
27,up,M.I.A.,Paper Planes,38,11,17,,,,
28,down,Mathame,For Every Forever,14,14,3,,,,
29,up,Solomun,Somebody's Story,45,17,6,,,,
30,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),21,21,9,,,,
31,-,Gramatik,Muy Tranquilo,-,31,5,,,,
32,-,Drifting Phonetics,Patterns of Gravitation,-,32,1,,,,
33,-,The Prodigy,Firestarter,-,23,9,,,,
34,-,Solomun,Kackvogel (Original Mix),-,34,1,,,,
35,up,Alina Baraz,Electric (feat. Khalid),37,24,8,,,,
36,up,FKA twigs,sad day,94,2,16,,,,
37,down,Grimes,New Gods,33,33,2,,,,
38,down,Bon Entendeur,Monaco,23,23,4,,,,
39,-,Gramatik,Dungeon Sound,-,39,3,,,,
40,down,Parov Stelar,The Sun (feat. Graham Candy),22,17,10,,,,
41,up,Disclosure,Latch (feat. Sam Smith),73,9,15,,,,
42,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,9,,,,
43,down,Grimes,You'll miss me when I'm not around,32,32,2,,,,
44,up,Parov Stelar,The Princess,49,30,12,,,,
45,down,The Cinematic Orchestra,To Build a Home,30,13,15,,,,
46,-,Digitalism,Shangri-La,-,46,2,,,,
47,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,5,,,,
48,-,The Prodigy,Breathe,-,27,11,,,,
49,-,Nils Frahm,Talisman,-,49,2,,,,
50,-,Peter & The Magician,Love in Rimini,-,50,1,,,,
51,-,Massive Attack,Teardrop,-,16,16,,,,
52,-,LautLeise & Jan Clouds,U and I,-,52,1,,,,
53,down,Röyksopp,Running To the Sea,40,13,11,,,,
54,-,Groove Armada,History,-,54,1,,,,
55,up,Guy Gerber,What to Do,95,22,14,,,,
56,-,Nicolas Godin,The Border,-,56,2,,,,
57,down,Peggy Gou,It Makes You Forget (Itgehane),53,2,9,,,,
58,-,Oliver,Electrify (feat. Scott Mellis),-,58,1,,,,
59,-,Pham,Movements (feat. Yung Fusion),-,50,2,,,,
60,-,Akureyri,Filterscape,-,54,2,,,,
61,-,The Avener & Kadebostany,Castle in the Snow,-,57,2,,,,
62,up,Empire of the Sun,Walking On a Dream,70,5,8,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,35,2,,,,
64,-,Tycho,Outer Sunset,-,18,2,,,,
65,-,Alihan Samedov,Sen Gelmez Oldun,-,65,1,,,,
66,-,Dennis Lloyd,Playa (Say That),-,39,5,,,,
67,-,Alex Lustig,Endless,-,44,1,,,,
68,down,Faithless,Insomnia (Monster Mix),58,38,5,,,,
69,down,Grimes,My Name is Dark,34,10,12,,,,
70,-,Ark Patrol,Let Go (feat. Veronika Redd),-,33,1,,,,
71,-,ANDYL,Drifting,-,71,2,,,,
72,-,Moby,Mistake,-,72,1,,,,
73,-,Emerald High,Rural Landscapes,-,60,5,,,,
74,-,Cashmere Cat,Quit (feat. Ariana Grande),-,25,4,,,,
75,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,15,16,,,,
76,-,Portishead,Sour Times,-,61,2,,,,
77,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],25,10,11,,,,
78,-,Ditian,Time Is an Illusion,-,78,1,,,,
79,-,Valeron,Delos,-,74,1,,,,
80,-,ADAM TK,V10,-,48,2,,,,
81,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,10,,,,
82,-,Ofenbach,Rock It,-,38,5,,,,
83,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,83,1,,,,
84,down,Ofenbach,Be Mine,79,15,15,,,,
85,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,66,1,,,,
86,up,Röyksopp & Robyn,Monument,86,62,5,,,,
87,-,Koresma,Snow Globe (feat. Axel Mansoor),-,87,1,,,,
88,down,Diplo & Sleepy Tom,Be Right There,66,6,3,,,,
89,-,Tourist,Run,-,89,1,,,,
90,-,Arbee,Pris,-,53,4,,,,
91,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,41,1,,,,
92,down,Zero 7,Swimmers (feat. Jem Cooke),44,15,15,,,,
93,-,Thievery Corporation,The Richest Man In Babylon,-,34,4,,,,
94,down,Teqkoi,You Broke My Heart Again (feat. Aiko),35,22,5,,,,
95,-,santpoort,Wen Uuu - Shlohmo Cover,-,54,6,,,,
96,-,Alex Niggemann,Don't Wait (Extended Mix),-,96,1,,,,
97,-,Henry Green,Stay Here (Rohne Remix),-,35,1,,,,
98,-,Disclosure,Ecstasy,-,98,1,,,,
99,-,Sapphire Waters,Still Now,-,99,1,,,,
100,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,100,1,,,,
