Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,13,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,13,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,13,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,9,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,13,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,13,,,,
7,up,Guy Gerber,What to Do (&Me Remix),7,7,13,,,,
8,up,Duke Dumont,Ocean Drive,9,2,13,,,,
9,up,ARTBAT,Tabu,37,9,13,,,,
10,up,Bicep,Glue,24,2,13,,,,
11,up,Arno Elias,El Corazon,12,11,12,,,,
12,up,FKA twigs,mary magdalene,28,5,12,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,2,3,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,13,,,,
15,up,Elderbrook & Rudimental,Something About You,36,13,6,,,,
16,-,Paolo Pellegrino,I Don't Wanna Know,-,8,1,,,,
17,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],35,8,10,,,,
18,down,Massive Attack,Teardrop,17,16,13,,,,
19,up,FKA twigs,sad day,29,2,13,,,,
20,-,Seekae,Test & Recognise (Flume Re-work),-,20,3,,,,
21,down,Disclosure,Latch (feat. Sam Smith),16,9,11,,,,
22,up,M.I.A.,Paper Planes,54,11,13,,,,
23,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,22,1,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,13,12,,,,
25,-,Roger Eno & Brian Eno,Celeste,-,11,1,,,,
26,up,FKA twigs,home with you,65,11,10,,,,
27,down,FKA twigs,holy terrain (feat. Future),20,4,12,,,,
28,-,Melorman,Your Day,-,15,1,,,,
29,up,M83,Wait,47,12,2,,,,
30,-,Melorman,Nicotine,-,13,1,,,,
31,-,Melorman,You Are,-,14,1,,,,
32,down,Zero 7,Swimmers (feat. Jem Cooke),18,15,11,,,,
33,up,FKA twigs,mirrored heart,51,12,8,,,,
34,down,Model Man,Ross,8,8,12,,,,
35,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,35,1,,,,
36,-,Rhye,Hymn,-,36,1,,,,
37,down,Grimes,4Æm,15,5,8,,,,
38,down,v e n n,Ebbtide,31,31,3,,,,
39,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],23,10,8,,,,
40,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,15,13,,,,
41,up,French 79,Between the Buttons,56,41,2,,,,
42,up,Massive Attack,Unfinished Sympathy,82,29,8,,,,
43,-,Dennis Lloyd,Playa (Say That),-,39,4,,,,
44,down,M83,Midnight City,41,10,13,,,,
45,up,Massive Attack,Paradise Circus,83,40,6,,,,
46,up,Peggy Gou,It Makes You Forget (Itgehane),96,2,7,,,,
47,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,11,11,13,,,,
48,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,6,,,,
49,down,Nils Frahm,The Dane,10,10,10,,,,
50,down,The Cinematic Orchestra,To Build a Home,30,13,11,,,,
51,up,FKA twigs,Cellophane,57,19,13,,,,
52,up,Portishead,Glory Box,76,9,12,,,,
53,up,Arbee,Pris,99,53,3,,,,
54,down,Pham,Movements (feat. Yung Fusion),40,12,11,,,,
55,-,Tora,News Report,-,55,1,,,,
56,up,Catching Flies,Daymarks,64,22,11,,,,
57,down,Flume,Never Be Like You (feat. Kai),38,6,12,,,,
58,-,The Prodigy,Smack My Bitch Up,-,33,7,,,,
59,-,Rampa & WhoMadeWho,Tell Me Are We,-,59,1,,,,
60,up,FKA twigs,thousand eyes,75,13,7,,,,
61,-,Låpsley,Ligne 3,-,9,7,,,,
62,-,Röyksopp & Robyn,Monument,-,62,2,,,,
63,-,The Chemical Brothers,Galvanize,-,55,5,,,,
64,-,Rue du Soleil,Estonia,-,64,1,,,,
65,-,Ansel Elgort,Supernova,-,65,2,,,,
66,-,Digitalism,Shangri-La,-,46,1,,,,
67,-,Tale Of Us,Nova,-,62,3,,,,
68,-,Kraftwerk,The Model (Remastered),-,47,1,,,,
69,down,Petit Biscuit,Sunset Lover,53,6,9,,,,
70,down,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),61,29,8,,,,
71,-,M83,Outro,-,16,1,,,,
72,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,72,2,,,,
73,-,Pretty Lights,Finally Moving,-,73,1,,,,
74,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,9,,,,
75,-,Floating Points,Last Bloom,-,75,1,,,,
76,-,Kraftwerk,Metropolis (2009 Remaster),-,76,1,,,,
77,-,K. Leimer,Nonadaptive Layers 4,-,59,1,,,,
78,-,Four Tet,Baby,-,41,1,,,,
79,-,Kraftwerk,Spacelab (2009 Remaster),-,79,1,,,,
80,-,RY X & Ólafur Arnalds,Oceans,-,9,1,,,,
81,-,Kraftwerk,The Robots (Remastered),-,81,1,,,,
82,-,Parov Stelar,Lost in Amsterdam,-,44,1,,,,
83,-,Snufmumriko,Jordeliv,-,83,1,,,,
84,-,Kina,I Still Dream of You (feat. Thomas Reid),-,54,2,,,,
85,-,Kraftwerk,The Man Machine (Remastered),-,85,1,,,,
86,down,Röyksopp,Running To the Sea,73,13,7,,,,
87,-,Swell,I’m Sorry (feat. shiloh),-,31,1,,,,
88,-,Dennis Kruissen,Falling in Love,-,83,1,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky),77,19,11,,,,
90,-,Nicolas Godin,The Border,-,56,1,,,,
91,-,Kraftwerk,Neon Lights (Remastered),-,91,1,,,,
92,-,Celer,In the Middle of the Moving Field,-,92,1,,,,
93,down,TroyBoi,Do You?,91,17,9,,,,
94,-,Portishead,Roads,-,38,6,,,,
95,-,sagun,Circles,-,95,1,,,,
96,down,Guy Gerber,What to Do,45,22,11,,,,
97,-,Handbook,Take a Look,-,42,5,,,,
98,down,Ofenbach,Be Mine,34,15,12,,,,
99,-,Mathame,Skywalking,-,33,5,,,,
100,-,FKA twigs,Hide,-,100,1,,,,
