Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,26,,,,
2,up,Argy & Omnya,Aria,2,1,30,,,,
3,up,Charli XCX,365,50,2,2,,,,
4,down,Ash & Naila,Sing It Back,3,2,33,,,,
5,up,Charli XCX,Sympathy is a knife,40,5,2,,,,
6,up,Charli XCX,Talk talk,35,6,2,,,,
7,down,"Rampa, chuala & Keinemusik",Les Gout,4,3,63,,,,
8,up,Charli XCX,Everything is romantic,46,7,2,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),5,5,7,,,,
10,up,Charli XCX,"Girl, so confusing",56,10,2,,,,
11,up,Charli XCX,I might say something stupid,53,11,2,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,241,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,240,,,,
14,up,Charli XCX,Rewind,55,14,2,,,,
15,down,Bicep,Glue,13,2,236,,,,
16,up,Charli XCX,Mean girls,60,16,2,,,,
17,-,Charli xcx,Guess,-,12,1,,,,
18,-,Charli xcx,Spring breakers,-,18,1,,,,
19,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,3,34,,,,
20,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),17,17,12,,,,
21,down,Jungle,Back On 74,10,10,5,,,,
22,up,Charli XCX,Apple,62,22,2,,,,
23,up,Charli XCX,So I,61,23,2,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,11,4,93,,,,
25,down,Duke Dumont,Ocean Drive,15,2,241,,,,
26,up,Charli XCX,I think about it all the time,64,26,2,,,,
27,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),16,2,65,,,,
28,down,Eternxlkz,SLAY!,14,3,13,,,,
29,up,&ME,Garden,54,26,46,,,,
30,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),8,8,5,,,,
31,down,Adam Port & Alan Dixon,Forms of Love,20,20,68,,,,
32,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),25,25,42,,,,
33,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),18,12,23,,,,
34,up,"Rampa, Adam Port & &ME",Muyè,72,31,3,,,,
35,up,&ME,The Rapture,36,21,23,,,,
36,up,&ME,"The Rapture, Pt. II",74,36,3,,,,
37,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),22,19,17,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,165,,,,
39,-,Charli xcx,Hello goodbye,-,39,1,,,,
40,down,Chromatics,Girls Just Wanna Have Some,24,15,19,,,,
41,up,KAYTRANADA,Feel A Way (feat. Don Toliver),71,41,2,,,,
42,down,Moderat,More Love (Rampa &ME Remix),23,5,34,,,,
43,down,Years & Years,King,33,8,120,,,,
44,down,Disclosure,Latch (feat. Sam Smith),29,9,153,,,,
45,down,Dr MaKeys,Electronic Poem #5: Earth Creation,30,12,116,,,,
46,down,TH;EN,Katania,38,7,31,,,,
47,down,Dr MaKeys,Electronic Poem #3: Stars,32,9,116,,,,
48,down,Empire of the Sun,Walking On a Dream,41,5,195,,,,
49,down,Shouse,Won't Forget You (Edit),26,1,124,,,,
50,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,34,13,115,,,,
51,down,Dr MaKeys,Electronic Poem #4: Planets,31,9,116,,,,
52,down,Ofenbach,Be Mine,44,15,136,,,,
53,down,Arno Elias,El Corazon,28,11,219,,,,
54,down,Guy Gerber,What to Do (&Me Remix),52,7,193,,,,
55,down,RÜFÜS DU SOL,Innerbloom,49,33,5,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),7,5,5,,,,
57,up,Hippie Sabotage,Devil Eyes,73,1,241,,,,
58,up,Technotronic,Pump Up the Jam,79,41,5,,,,
59,down,Moby,Porcelain,51,26,13,,,,
60,down,Eternxlkz,BRODYAGA FUNK,37,15,18,,,,
61,up,The Prodigy,Smack My Bitch Up,75,33,87,,,,
62,down,M.I.A.,Paper Planes,42,11,225,,,,
63,down,Röyksopp,Running To the Sea,39,13,140,,,,
64,up,ZHU,Faded,78,34,4,,,,
65,down,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],21,21,6,,,,
66,up,M83,Midnight City,68,10,225,,,,
67,up,Rampa & WhoMadeWho,Tell Me Are We,81,59,5,,,,
68,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,59,11,110,,,,
69,-,The Prodigy,Breathe,-,27,102,,,,
70,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,103,,,,
71,down,Naomi Sharon,Another Life (Marten Lou Remix),57,35,19,,,,
72,down,Adriatique & WhoMadeWho,Miracle,27,27,5,,,,
73,up,Rampa & Sparrow & Barbossa,Champion,93,69,3,,,,
74,-,Wild Colors,Luminescence (Sleep),-,58,2,,,,
75,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),76,75,2,,,,
76,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,76,1,,,,
77,down,Nijat010,Afri Nadi,48,25,37,,,,
78,up,PXLWYSE,Eu Sento Gabu!,88,67,2,,,,
79,-,Moby & Lady Blackbird,dark days,-,58,1,,,,
80,down,Root,Devil Inside,47,41,2,,,,
81,down,Root,Season,45,40,4,,,,
82,-,M.I.A.,Bad Girls,-,4,156,,,,
83,down,Croquet Club,Fugue in Twilight,80,60,4,,,,
84,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,87,,,,
85,-,Aureolin Sky,Daymoon,-,70,3,,,,
86,up,INTERWORLD,Metamorphosis,91,5,96,,,,
87,down,Shouse,Love Tonight,82,2,171,,,,
88,down,Liva K & Jordy,Is That All There Is,87,46,33,,,,
89,-,Parov Stelar,Homesick,-,35,3,,,,
90,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,50,11,,,,
91,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,26,,,,
92,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),63,37,5,,,,
93,down,The Avener,To Let Myself Go (feat. Ane Brun),66,24,133,,,,
94,-,"always centered at night, Moby & serpentwithfeet",On Air,-,91,1,,,,
95,-,Massive Attack,Paradise Circus,-,40,32,,,,
96,-,Thievery Corporation,The Richest Man In Babylon,-,34,57,,,,
97,-,Massive Attack,Teardrop,-,16,115,,,,
98,-,Shouse,Won't Forget You,-,2,93,,,,
99,-,Parov Stelar,Booty Swing,-,58,7,,,,
100,down,WITH U,Karibu,98,67,3,,,,
