Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,20,1,66,,,,
2,-,Talking Heads,Burning Down the House,-,2,7,,,,
3,-,Braid,Always Something There To Remind Me,-,3,1,,,,
4,up,Talking Heads,Psycho Killer,49,2,126,,,,
5,up,Rage Against the Machine,Killing In the Name,48,1,104,,,,
6,-,Foo Fighters,The Pretender,-,5,29,,,,
7,-,Kings of Leon,Find Me,-,2,64,,,,
8,-,Rage Against the Machine,Fistful of Steel,-,3,38,,,,
9,up,Smashing Pumpkins,"Tonight, Tonight",40,2,115,,,,
10,up,Rage Against the Machine,Know Your Enemy,37,7,58,,,,
11,up,Supergroove,Sitting Inside My Head,16,1,87,,,,
12,up,COTERIE,West Coast Drive,15,1,2,,,,
13,-,Muse,Starlight,-,4,81,,,,
14,-,Foo Fighters,Monkey Wrench,-,4,83,,,,
15,-,Faith No More,From Out of Nowhere,-,8,55,,,,
16,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,36,1,25,,,,
17,up,Foo Fighters,My Hero,17,2,25,,,,
18,down,Rosa Linn,SNAP,9,1,6,,,,
19,-,Pearl Jam,Dissident,-,6,38,,,,
20,-,Nirvana,Come as You Are,-,2,32,,,,
21,-,Sublime,What I Got (Reprise),-,3,53,,,,
22,down,Racing,In Silver,2,1,26,,,,
23,up,Faith No More,Epic,96,2,113,,,,
24,-,Kings of Leon,Waste a Moment,-,2,91,,,,
25,-,LINKIN PARK,Somewhere I Belong,-,7,7,,,,
26,up,Rage Against the Machine,Guerrilla Radio,70,4,56,,,,
27,-,Stone Temple Pilots,Vasoline,-,6,19,,,,
28,-,LIVE,I Alone (New Edit),-,8,23,,,,
29,-,Stone Temple Pilots,Lady Picture Show,-,2,32,,,,
30,-,Pearl Jam,Black (2004 Remix),-,5,57,,,,
31,up,Pennywise,Bro Hymn (Live),84,2,60,,,,
32,-,LINKIN PARK,Papercut,-,17,4,,,,
33,-,Liam Gallagher,Everything's Electric,-,1,32,,,,
34,-,Weta,"So Far, So Close",-,6,16,,,,
35,-,Nirvana,In Bloom (Nevermind Version),-,4,23,,,,
36,-,Queens of the Stone Age,Smooth Sailing,-,4,20,,,,
37,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,7,,,,
38,-,LINKIN PARK,Crawling,-,6,33,,,,
39,down,Incubus,Drive,25,2,132,,,,
40,-,Faith No More,Last Cup of Sorrow,-,2,42,,,,
41,-,LINKIN PARK,In the End,-,6,60,,,,
42,down,COTERIE,Killing It Off,13,1,21,,,,
43,up,Alice In Chains,Rooster,93,1,112,,,,
44,-,LINKIN PARK,One Step Closer,-,5,39,,,,
45,up,Faith No More,Midlife Crisis,54,7,60,,,,
46,down,Stone Temple Pilots,Crackerman,33,3,46,,,,
47,up,GoodShirt,Sophie,60,13,70,,,,
48,down,LINKIN PARK,Numb,30,8,11,,,,
49,-,Sublime,Wrong Way,-,4,96,,,,
50,-,Nirvana,Breed,-,5,6,,,,
51,-,GoodShirt,Fiji Baby,-,15,4,,,,
52,-,Sublime,Pawn Shop,-,19,30,,,,
53,-,Radiohead,Just,-,5,97,,,,
54,-,Imagine Dragons,Thunder,-,17,21,,,,
55,-,Alice In Chains,No Excuses,-,4,90,,,,
56,-,Foo Fighters,Everlong,-,2,97,,,,
57,up,Nirvana,Lithium,67,1,22,,,,
58,-,The Raconteurs,Steady As She Goes,-,7,41,,,,
59,up,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),62,59,3,,,,
60,-,Lukas Graham,7 Years,-,11,51,,,,
61,-,The Strokes,Last Nite,-,4,109,,,,
62,-,Staind,It's Been Awhile,-,11,30,,,,
63,up,LIVE,Lightning Crashes,74,7,123,,,,
64,up,Silverchair,Israel's Son,86,6,16,,,,
65,down,Pearl Jam,Even Flow,38,1,96,,,,
66,-,Billie Eilish,bad guy,-,15,55,5,2019-10-06,5,2019-10-06
67,up,The Cars,Let's Go,97,20,7,,,,
68,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,51,,,,
69,down,Smashing Pumpkins,Disarm,63,2,102,,,,
70,-,The Cranberries,Zombie,-,2,31,,,,
71,down,Pearl Jam,State of Love and Trust,34,34,4,,,,
72,down,Temple of the Dog,Hunger Strike,52,3,92,,,,
73,-,Queens of the Stone Age,Make It Wit Chu,-,11,14,,,,
74,-,Everclear,Santa Monica,-,6,34,,,,
75,down,Pearl Jam,Jeremy,47,1,70,,,,
76,-,Stone Temple Pilots,Plush,-,4,33,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,3,34,,,,
78,-,Liam Gallagher,Shockwave,-,2,45,,,,
79,-,Royal Blood,How Did We Get So Dark?,-,9,22,,,,
80,-,Lorde,Tennis Court,-,31,8,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,2,100,,,,
82,down,Pearl Jam,Garden,4,4,62,,,,
83,-,Red Hot Chili Peppers,Dark Necessities,-,71,3,,,,
84,-,Alphamax,"Sugar, Sugar (Remix)",-,84,1,,,,
85,down,Nirvana,Heart-Shaped Box,64,3,22,,,,
86,down,Lewis Capaldi,Someone You Loved,6,1,92,4,2019-10-06,4,2019-10-06
87,down,Green Day,Jesus of Suburbia (Album Version),23,4,58,,,,
88,-,Candlebox,Far Behind,-,11,19,,,,
89,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,60,4,,,,
90,-,SIX60,White Lines,-,3,121,,,,
91,-,The Tutts,K,-,7,38,,,,
92,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,67,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,1,120,71,2019-10-06,65,2019-10-27
94,-,Pearl Jam,Alive,-,7,12,,,,
95,-,Imagine Dragons,Whatever It Takes,-,9,57,,,,
96,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,80,3,,,,
97,-,Indy,Threads,-,1,1,,,,
98,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,1,,,,
99,down,Smashing Pumpkins,Today,88,2,130,,,,
100,down,COTERIE,Cool It Down,8,1,29,,,,
