Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,64,,,,
2,down,Lewis Capaldi,Before You Go,1,1,60,45,2019-11-24,10,2020-08-30
3,up,Boris Belica,"So Close, So Far, So Close",3,1,9,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,43,71,2019-10-06,65,2019-10-27
5,up,alt-J,Every Other Freckle,85,5,41,,,,
6,up,Maybe Tomorrow,Nice Power,16,5,7,,,,
7,up,Highly Suspect,Canals,17,5,45,,,,
8,up,Foley,So Personal,22,8,6,,,,
9,-,Dust In The Sunlight,Dust in the Sunlight,-,6,3,,,,
10,up,Smashing Pumpkins,"Tonight, Tonight",40,2,52,,,,
11,-,Racing,Run Wild,-,4,38,,,,
12,-,AJR,Bang!,-,1,1,,,,
13,-,Faith No More,Falling to Pieces,-,6,34,,,,
14,down,BENEE,Glitter,12,1,60,,,,
15,-,Radiohead,Just,-,5,40,,,,
16,up,LIVE,I Alone,87,12,27,,,,
17,up,Temple of the Dog,Hunger Strike,30,3,35,,,,
18,-,Talking Heads,Once In a Lifetime,-,2,16,,,,
19,up,Radiohead,Creep,73,1,51,,,,
20,-,Foo Fighters,Wheels,-,10,12,,,,
21,down,Racing,Flashbacks,5,5,30,,,,
22,-,Panic! At the Disco,High Hopes,-,2,4,,,,
23,up,Nirvana,All Apologies,86,3,41,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),9,1,47,85,2020-04-19,63,2020-05-24
25,down,Rage Against the Machine,Killing In the Name,11,1,55,,,,
26,-,Smashing Pumpkins,Today,-,2,53,,,,
27,up,Talking Heads,Psycho Killer,95,2,60,,,,
28,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,6,45,,,,
29,up,KALEO,Break My Baby,82,5,50,,,,
30,down,The Blue Stones,Let It Ride,7,6,9,,,,
31,up,LINKIN PARK,In the End,41,6,11,,,,
32,down,grandson,Maria,13,4,56,,,,
33,up,Alice In Chains,No Excuses,70,4,36,,,,
34,up,Alice In Chains,Rooster,68,1,48,,,,
35,up,Pearl Jam,Jeremy,79,1,24,,,,
36,-,Queens of the Stone Age,The Way You Used to Do,-,9,46,,,,
37,-,Green Day,Jesus of Suburbia (Album Version),-,4,15,,,,
38,up,Spiderbait,Black Betty (Edit),77,5,26,,,,
39,up,AWOLNATION,Sail,99,22,23,,,,
40,-,Rage Against the Machine,Fistful of Steel,-,3,5,,,,
41,up,Muse,Time Is Running Out,53,3,27,,,,
42,down,LIVE,Lightning Crashes,10,7,60,,,,
43,-,Kaiser Chiefs,I Predict a Riot,-,7,7,,,,
44,up,Smashing Pumpkins,Bullet With Butterfly Wings,58,3,53,,,,
45,down,Rage Against the Machine,Bombtrack,28,15,36,,,,
46,up,Imagine Dragons,Bad Liar,88,1,49,,,,
47,down,Alice In Chains,Man In the Box,6,2,29,,,,
48,-,Sublime,Pawn Shop,-,19,19,,,,
49,down,SIX60,White Lines,36,3,55,,,,
50,down,Alice In Chains,Heaven Beside You,14,2,25,,,,
51,-,Supergroove,Sitting Inside My Head,-,1,38,,,,
52,up,Muse,Knights of Cydonia,57,4,32,,,,
53,down,Sublime,Santeria,35,8,60,,,,
54,-,LIVE,The Dolphin's Cry (New Edit),-,33,10,,,,
55,down,Franz Ferdinand,Take Me Out,31,7,58,,,,
56,down,WALK THE MOON,Shut Up and Dance,23,2,50,,,,
57,up,Foster the People,Pumped Up Kicks,71,3,39,,,,
58,-,Pearl Jam,Even Flow,-,1,35,,,,
59,-,Talking Heads,And She Was,-,3,36,,,,
60,-,Smashing Pumpkins,1979,-,8,56,,,,
61,up,Alice In Chains,Nutshell,98,3,28,,,,
62,down,Talking Heads,Girlfriend Is Better (Live),32,13,23,,,,
63,-,Queens of the Stone Age,The Evil Has Landed,-,6,49,,,,
64,-,Cage the Elephant,Come a Little Closer,-,15,25,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,10,46,,,,
66,down,Dissonantes,Hey What Can I Do,24,24,4,,,,
67,down,Silverchair,Ana's Song (Open Fire),66,4,25,,,,
68,-,Franz Ferdinand,The Dark of the Matinée,-,56,6,,,,
69,down,Mylets,Easy 80S,15,15,36,,,,
70,-,Pearl Jam,Alive (2004 Remix),-,7,15,,,,
71,down,Lewis Capaldi,Someone You Loved,25,1,62,4,2019-10-06,4,2019-10-06
72,-,Pearl Jam,Animal,-,8,17,,,,
73,-,Mako Road,The Sun Comes Up,-,73,1,,,,
74,-,The Beths,"Mars, the God of War",-,74,1,,,,
75,down,Portugal. The Man,Feel It Still,64,17,32,,,,
76,up,Radiohead,Fake Plastic Trees,80,7,41,,,,
77,-,Smashing Pumpkins,Zero,-,3,20,,,,
78,down,Incubus,Drive,8,2,61,,,,
79,-,Lorde,Tennis Court,-,31,3,,,,
80,down,alt-J,Left Hand Free,50,4,27,,,,
81,down,The White Stripes,Icky Thump,62,19,39,,,,
82,down,Red Hot Chili Peppers,Dani California,61,3,11,,,,
83,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,2,,,,
84,down,Faith No More,Epic,19,2,43,,,,
85,down,Muse,Starlight,29,4,34,,,,
86,-,SIX60,Mothers Eyes,-,17,6,,,,
87,down,The Tutts,K,34,7,9,,,,
88,down,Alice In Chains,Would?,72,3,35,,,,
89,-,lovelytheband,Broken,-,4,47,,,,
90,down,LIVE,All Over You,59,5,24,,,,
91,-,The Killers,Somebody Told Me,-,7,61,,,,
92,-,Smashing Pumpkins,Disarm,-,2,48,,,,
93,down,Talking Heads,And She Was,20,4,43,,,,
94,-,Green Day,When I Come Around,-,1,49,,,,
95,up,Arctic Monkeys,Arabella,96,10,40,,,,
96,-,The White Stripes,Blue Orchid,-,19,15,,,,
97,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,55,,,,
98,down,Sublime,Wrong Way,65,4,38,,,,
99,down,BENEE,Soaked,54,4,39,,,,
100,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,26,11,17,,,,
