Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
2,down,BENEE,Glitter,1,1,13,,,,
3,up,Lewis Capaldi,Bruises (Live Orchestral Version),4,1,17,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,17,4,2019-10-06,4,2019-10-06
5,down,SHAED,Trampoline,3,1,17,55,2019-10-06,51,2019-11-10
6,up,Faith No More,Falling to Pieces,7,6,7,,,,
7,up,Talking Heads,Psycho Killer,49,2,15,,,,
8,down,Racing,Run Wild,6,4,12,,,,
9,down,Halsey,You should be sad,8,5,7,74,2020-01-12,20,2020-02-16
10,up,Highly Suspect,Canals,11,5,12,,,,
11,up,Faith No More,From Out of Nowhere,14,8,7,,,,
12,up,Tones and I,Never Seen the Rain,12,6,13,,,,
13,up,The Black Keys,Shine A Little Light,15,4,14,,,,
14,up,Faith No More,Midlife Crisis,30,7,9,,,,
15,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],9,9,2,,,,
16,down,lovelytheband,Broken,10,4,17,,,,
17,down,Liam Gallagher,Shockwave,13,2,17,,,,
18,up,Chris Jones,Go Go Go,69,7,12,,,,
19,up,Radiohead,Karma Police,51,8,14,,,,
20,up,Weezer,The End of the Game,27,11,16,,,,
21,up,Portugal. The Man,Feel It Still,60,17,14,,,,
22,-,Pearl Jam,Better Man,-,4,16,,,,
23,down,Billie Eilish,bad guy,22,15,7,5,2019-10-06,5,2019-10-06
24,up,Sublime,Santeria,41,8,17,,,,
25,up,Green Day,When I Come Around,83,1,16,,,,
26,up,Incubus,Drive,26,2,17,,,,
27,up,Noah Kahan & Julia Michaels,Hurt Somebody,29,9,17,,,,
28,down,The Killers,Somebody Told Me,17,7,17,,,,
29,up,Rage Against the Machine,Killing In the Name,72,1,14,,,,
30,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,63,6,16,,,,
31,up,Foals,Black Bull,35,9,17,,,,
32,down,Franz Ferdinand,Take Me Out,21,7,15,,,,
33,up,Rage Against the Machine,Bombtrack,33,15,6,,,,
34,down,Imagine Dragons,Bad Liar,19,1,17,,,,
35,up,Faith No More,Epic,90,2,16,,,,
36,up,Mylets,Easy 80S,66,15,9,,,,
37,up,The Black Keys,Eagle Birds,80,11,15,,,,
38,up,KALEO,Break My Baby,38,5,6,,,,
39,up,Smashing Pumpkins,Bullet With Butterfly Wings,47,3,15,,,,
40,down,The Killers,Mr. Brightside,34,8,16,,,,
41,-,Switch.E.Dalb,Love on me (feat. Konecs),-,41,1,,,,
42,-,GoodShirt,Sophie,-,13,8,,,,
43,-,Lorde,Team,-,18,8,,,,
44,-,Talking Heads,And She Was,-,4,15,,,,
45,-,Smashing Pumpkins,Cherub Rock,-,2,8,,,,
46,up,Pearl Jam,Last Kiss,88,24,13,,,,
47,down,LIVE,Lightning Crashes,23,7,17,,,,
48,-,Talking Heads,Once In a Lifetime,-,26,6,,,,
49,-,grandson,Maria,-,4,15,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,10,15,,,,
51,up,Lewis Capaldi,Bruises,86,49,2,,,,
52,up,Foo Fighters,Monkey Wrench,93,4,5,,,,
53,up,Temple of the Dog,Hunger Strike,55,3,9,,,,
54,down,Imagine Dragons,Whatever It Takes,42,9,12,,,,
55,down,WALK THE MOON,Shut Up and Dance,31,2,16,,,,
56,down,Morbid Angel,Chapel of Ghouls,28,28,5,,,,
57,-,Radiohead,Fake Plastic Trees,-,7,10,,,,
58,up,Smashing Pumpkins,"Tonight, Tonight",61,2,10,,,,
59,-,Supergroove,Sitting Inside My Head,-,1,11,,,,
60,-,Sublime,Doin' Time (Uptown Dub),-,15,7,,,,
61,-,Pixies,Where Is My Mind?,-,23,6,,,,
62,down,Rob Thomas,3 am,16,11,15,,,,
63,down,Smashing Pumpkins,1979,36,8,15,,,,
64,up,Gengahr,Heavenly Maybe,70,31,7,,,,
65,up,The Strokes,Last Nite,74,4,14,,,,
66,down,Talking Heads,And She Was,46,3,15,,,,
67,-,Halsey,Without Me,-,11,11,33,2019-10-06,29,2019-10-27
68,down,Green Day,Father of All...,50,9,17,,,,
69,up,Muse,Time Is Running Out,73,3,6,,,,
70,-,Panic! At the Disco,High Hopes,-,2,3,,,,
71,down,Smashing Pumpkins,Today,67,2,13,,,,
72,down,SIX60,White Lines,20,3,16,,,,
73,-,Radiohead,Just,-,5,9,,,,
74,up,Fun.,Some Nights,78,5,16,,,,
75,-,Sublime,Same In the End,-,4,3,,,,
76,down,Tame Impala,Lost In Yesterday,18,15,6,,,,
77,-,Foo Fighters,The Pretender,-,5,7,,,,
78,-,Smashing Pumpkins,Zero,-,3,4,,,,
79,-,Queens of the Stone Age,The Evil Has Landed,-,6,16,,,,
80,-,Alice In Chains,No Excuses,-,4,8,,,,
81,-,Talking Heads,Wild Wild Life,-,19,7,,,,
82,up,Cage the Elephant,Come a Little Closer,97,15,4,,,,
83,-,Foals,Exits (Edit),-,32,6,,,,
84,-,Foo Fighters,No Way Back,-,16,4,,,,
85,down,Kings of Leon,Waste a Moment,84,2,12,,,,
86,down,Talking Heads,Girlfriend Is Better (Live),81,13,7,,,,
87,-,Muse,Supermassive Black Hole,-,25,3,,,,
88,down,Alice In Chains,Rooster,87,1,9,,,,
89,down,MGMT,Electric Feel,39,16,9,,,,
90,-,Fall Out Boy,Thnks fr th Mmrs,-,31,5,,,,
91,up,Foster the People,Sit Next to Me,98,70,7,,,,
92,-,Alice In Chains,Would?,-,3,4,,,,
93,-,Pearl Jam,Yellow Ledbetter,-,10,3,,,,
94,-,Weta,Calling On,-,4,5,,,,
95,-,Lorde,Royals,-,14,4,,,,
96,-,Kings of Leon,Pyro,-,31,3,,,,
97,down,Pluto,Oh My Lonely,57,12,17,,,,
98,down,Nirvana,All Apologies,96,3,12,,,,
99,-,Alice In Chains,Nutshell,-,3,1,,,,
100,-,Hana Foss,Ghosts!,-,100,1,,,,
