Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,6,,,,
2,up,The Smashing Pumpkins,1979,64,2,65,,,,
3,up,Foo Fighters,My Hero,24,2,59,,,,
4,-,The Black Keys,Shine A Little Light,-,4,77,,,,
5,-,Spandau Ballet,True,-,1,4,,,,
6,down,Oasis,Don't Look Back In Anger,4,2,2,,,,
7,-,Rage Against the Machine,Guerrilla Radio,-,4,88,,,,
8,-,Liam Gallagher,Everything's Electric,-,1,39,,,,
9,-,Nirvana,All Apologies,-,3,113,,,,
10,up,Smashing Pumpkins,Cherub Rock,19,2,119,,,,
11,-,Racing,Out of the Night,-,1,1,,,,
12,up,Ekko Park,Outrun the Rain,43,2,15,,,,
13,-,Kings of Leon,Waste a Moment,-,2,114,,,,
14,down,Stone Temple Pilots,Lady Picture Show,8,2,70,,,,
15,up,Smashing Pumpkins,Bullet With Butterfly Wings,21,3,160,,,,
16,up,The Strokes,Last Nite,47,4,146,,,,
17,-,Alice In Chains,Rooster,-,1,146,,,,
18,up,Royal Blood,Mountains At Midnight,20,1,12,,,,
19,up,Arctic Monkeys,R U Mine?,65,19,6,,,,
20,-,Pearl Jam,Given to Fly,-,5,68,,,,
21,up,Alice In Chains,Would?,34,3,123,,,,
22,down,Rage Against the Machine,Killing In the Name,5,1,141,,,,
23,-,Kings of Leon,Find Me,-,2,87,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,71,6,35,,,,
25,-,Stone Temple Pilots,Plush,-,4,67,,,,
26,down,Sublime,Wrong Way,9,4,130,,,,
27,-,Muse,Time Is Running Out,-,3,80,,,,
28,-,Green Day,Jesus of Suburbia (Album Version),-,4,82,,,,
29,-,Weta,"So Far, So Close",-,6,18,,,,
30,-,Pearl Jam,Animal,-,8,70,,,,
31,up,Muse,Thought Contagion,58,25,14,,,,
32,-,Incubus,Pardon Me,-,2,37,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,3,74,,,,
34,up,Red Hot Chili Peppers,Tell Me Baby,66,7,56,,,,
35,up,Smashing Pumpkins,Zero,46,3,82,,,,
36,down,Highly Suspect,Little One,27,27,6,,,,
37,up,Dead Empire,Buckley,74,10,9,,,,
38,down,Rob Thomas,3 am,22,11,50,,,,
39,-,Royal Blood,Look Like You Know,-,11,25,,,,
40,-,Liam Gallagher,Shockwave,-,2,74,,,,
41,down,Racing,Party Slow,37,21,6,,,,
42,up,Navvy,Till You’re Ready,59,1,27,,,,
43,down,COTERIE,Always Beside You (feat. SIX60),36,1,38,,,,
44,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,16,11,68,,,,
45,-,Muse,Reapers,-,9,22,,,,
46,-,Incubus,Nimble Bastard,-,14,3,,,,
47,up,Radiohead,Creep,96,1,164,,,,
48,-,The Tutts,K,-,7,71,,,,
49,-,Queens of the Stone Age,My God Is the Sun,-,49,5,,,,
50,-,Pearl Jam,Alive,-,7,28,,,,
51,down,Pearl Jam,Even Flow,15,1,131,,,,
52,-,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,-,1,16,,,,
53,down,Audioslave,Be Yourself,38,2,34,,,,
54,up,Deftones,Minerva,83,5,62,,,,
55,-,Bloodhound Gang,Fire Water Burn,-,23,10,,,,
56,up,Foals,Mountain at My Gates,73,6,55,,,,
57,-,Demob Happy,Voodoo Science,-,2,17,,,,
58,down,Nirvana,Lithium,32,1,62,,,,
59,-,Muroki,Rehurehu,-,7,11,,,,
60,-,Alice In Chains,Dam That River,-,13,7,,,,
61,-,alt-J,Left Hand Free,-,4,102,,,,
62,down,Rage Against the Machine,Testify,35,7,77,,,,
63,down,Nirvana,Heart-Shaped Box,17,3,54,,,,
64,-,Faith No More,Last Cup of Sorrow,-,2,67,,,,
65,up,Racing,Run Wild,67,4,101,,,,
66,up,Foley,What Got Into You,68,34,3,,,,
67,-,Faith No More,Epic,-,2,145,,,,
68,-,Jack White,Love Interruption,-,68,1,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,15,21,,,,
70,down,Stone Temple Pilots,Sex Type Thing,53,4,42,,,,
71,down,Alice In Chains,Nutshell,23,3,105,,,,
72,-,The Cure,A Forest (Edit),-,59,2,,,,
73,up,Talking Heads,Psycho Killer,97,2,171,,,,
74,-,The Blue Stones,Let It Ride,-,6,28,,,,
75,-,Rage Against the Machine,Wake Up,-,7,18,,,,
76,-,Rage Against the Machine,Sleep Now In the Fire,-,17,7,,,,
77,-,Rival State,Sleep Talker,-,77,3,,,,
78,up,Anya Marina,Whatever You Like (Single Version),93,18,12,,,,
79,-,Alice In Chains,Heaven Beside You (Live),-,51,5,,,,
80,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,24,6,,,,
81,-,Red Hot Chili Peppers,Suck My Kiss,-,5,39,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,48,,,,
83,down,LINKIN PARK,One Step Closer,50,5,65,,,,
84,-,피기비츠,Mr. Munba,-,7,4,,,,
85,-,Talking Heads,And She Was,-,4,75,,,,
86,down,Tom Grennan,Little Bit of Love,75,1,99,,,,
87,up,Hozier,Take Me to Church,95,38,16,,,,
88,-,Modest Mouse,Float On,-,6,41,,,,
89,down,Naked Eyes,Always Something There to Remind Me,88,28,17,,,,
90,up,Lizzy McAlpine,ceilings,92,9,20,,,,
91,-,MGMT,Kids,-,8,8,,,,
92,down,Nirvana,Come as You Are,13,2,78,,,,
93,down,Incubus,Drive,7,2,176,,,,
94,-,Kiiara,Tennessee,-,11,1,,,,
95,-,SIX60,Don't Forget Your Roots,-,63,3,,,,
96,-,AWOLNATION,Sail,-,22,40,,,,
97,-,Radiohead,Fake Plastic Trees,-,7,59,,,,
98,-,Third Eye Blind,Semi-Charmed Life,-,5,17,,,,
99,down,SIX60,White Lines,45,3,134,,,,
100,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,139,,,,
