Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,30,,,,
2,up,Capital Theatre,People,4,2,21,,,,
3,up,Jack White,Taking Me Back,3,1,5,,,,
4,up,BANNERS,Someone To You,10,1,23,,,,
5,-,Weezer,Buddy Holly,-,5,9,,,,
6,-,Foo Fighters,This Is a Call,-,3,33,,,,
7,-,Smashing Pumpkins,Zero,-,3,40,,,,
8,-,LIVE,I Alone (New Edit),-,8,3,,,,
9,-,Stone Temple Pilots,Wicked Garden,-,5,4,,,,
10,up,Stone Temple Pilots,Plush,91,4,10,,,,
11,up,Nirvana,Come as You Are,20,2,5,,,,
12,up,Alice In Chains,Rooster,74,1,87,,,,
13,up,Sublime,Wrong Way,94,4,72,,,,
14,-,Silverchair,Ana's Song (Open Fire),-,4,57,,,,
15,-,SIX60,Special,-,8,26,,,,
16,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,37,,,,
17,down,AJR,Bang!,9,1,48,,,,
18,up,BENEE,Glitter,62,1,107,,,,
19,-,Racing,Run Wild,-,4,52,,,,
20,-,Alice In Chains,Would?,-,3,71,,,,
21,up,Temple of the Dog,Hunger Strike,45,3,69,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,23,1,91,71,2019-10-06,65,2019-10-27
23,-,LINKIN PARK,In the End,-,6,39,,,,
24,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,24,1,,,,
25,-,Alice In Chains,No Excuses,-,4,67,,,,
26,-,Birdy,Deep End (Hybrid Minds Remix),-,15,1,,,,
27,-,The Raconteurs,Steady As She Goes,-,7,18,,,,
28,-,Pearl Jam,Given to Fly,-,5,33,,,,
29,down,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),17,2,4,,,,
30,-,lovelytheband,Broken,-,4,66,,,,
31,up,Arctic Monkeys,Arabella,71,10,71,,,,
32,-,Incubus,Absolution Calling,-,32,2,,,,
33,down,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,16,1,8,,,,
34,-,Rage Against the Machine,Testify,-,7,39,,,,
35,-,Faith No More,Last Cup of Sorrow,-,2,28,,,,
36,-,Coldplay,Christmas Lights,-,23,5,,,,
37,-,Everclear,Santa Monica,-,6,14,,,,
38,down,blink-182,All the Small Things,6,6,5,,,,
39,down,Pearl Jam,Garden,37,4,44,,,,
40,-,Muroki,Wavy,-,1,36,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),5,5,8,,,,
42,up,Gin Wigmore,Girl Gang,89,15,2,,,,
43,up,Imagine Dragons,Whatever It Takes,100,9,51,,,,
44,down,Foals,Wake Me Up,36,1,4,,,,
45,down,The Killers,Mr. Brightside,39,4,18,,,,
46,-,Rage Against the Machine,Guerrilla Radio,-,4,39,,,,
47,down,MGMT,Electric Feel,40,16,22,,,,
48,up,Stone Temple Pilots,Vasoline,80,6,3,,,,
49,-,Kings of Leon,Around the World,-,12,19,,,,
50,-,Foo Fighters,DOA,-,11,1,,,,
51,-,LINKIN PARK,One Step Closer,-,5,19,,,,
52,-,Incubus,Megalomaniac,-,12,4,,,,
53,-,Weezer,The End of the Game,-,11,33,,,,
54,-,Weezer,Pork and Beans,-,11,3,,,,
55,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,1,2,,,,
56,down,Faith No More,Stripsearch,8,8,17,,,,
57,down,Kings of Leon,Waste a Moment,56,2,72,,,,
58,-,Alice In Chains,Heaven Beside You,-,2,42,,,,
59,-,Stone Temple Pilots,Sex Type Thing,-,4,2,,,,
60,down,Billie Eilish,Happier Than Ever,57,15,17,,,,
61,-,Red Hot Chili Peppers,Scar Tissue,-,6,4,,,,
62,-,LINKIN PARK,Crawling,-,6,22,,,,
63,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,1,,,,
64,-,Green Day,When I Come Around,-,1,85,,,,
65,-,Rage Against the Machine,Renegades of Funk,-,6,21,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,7,12,,,,
67,-,The Cult,Edie (Ciao Baby),-,1,22,,,,
68,-,Alanis Morissette,Ironic,-,58,4,,,,
69,down,Foo Fighters,Everlong,12,2,75,,,,
70,up,The Clash,London Calling,97,14,5,,,,
71,-,WALK THE MOON,Shut Up and Dance,-,2,87,,,,
72,-,Lorde,Team,-,18,31,,,,
73,-,Incubus,Make Yourself,-,45,5,,,,
74,-,Foals,Mountain at My Gates,-,6,16,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,3,3,,,,
76,down,The Cranberries,Zombie,11,2,7,,,,
77,-,DUAL,Wipe Your Tears Away,-,56,1,,,,
78,-,Lorde,Tennis Court,-,31,7,,,,
79,down,Rage Against the Machine,Maria,7,7,13,,,,
80,-,Liam Gallagher,Shockwave,-,2,24,,,,
81,-,Muse,Knights of Cydonia,-,4,61,,,,
82,down,Coldplay X BTS,My Universe,18,2,12,,,,
83,-,Lorde,Leader of a New Regime,-,83,1,,,,
84,-,LIVE,Lightning Crashes,-,7,99,,,,
85,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,106,,,,
86,-,Stone Temple Pilots,Interstate Love Song,-,4,4,,,,
87,-,The Checks,What You Heard,-,2,33,,,,
88,-,Headless Chickens,Cruise Control,-,10,13,,,,
89,down,The Meercats,The Most Beautiful Girl in the World,50,19,18,,,,
90,up,Ocean Alley,Touch Back Down,99,54,2,,,,
91,-,Green Day,Jesus of Suburbia (Album Version),-,4,40,,,,
92,-,Gramsci,Ourselves,-,1,1,,,,
93,-,Bang Bang Bang,Bang Bang Bang,-,10,17,,,,
94,down,Smashing Pumpkins,Bullet With Butterfly Wings,46,3,92,,,,
95,down,Imagine Dragons,Believer,49,15,20,,,,
96,-,Pearl Jam,Jeremy,-,1,48,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,17,17,,,,
98,-,BAYNK,How Does It Feel? (feat. Cosmo's Midnight),-,98,1,,,,
99,-,Gorillaz,Clint Eastwood,-,99,1,,,,
100,-,Foster the People,Pumped Up Kicks,-,3,77,,,,
