Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises (Live Orchestral Version),4,1,61,,,,
2,down,Lewis Capaldi,Before You Go,1,1,57,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,40,71,2019-10-06,65,2019-10-27
4,down,Boris Belica,"So Close, So Far, So Close",3,1,6,,,,
5,up,BENEE,Kool,14,5,6,,,,
6,up,The Blue Stones,Let It Ride,21,6,6,,,,
7,down,Highly Suspect,Canals,6,5,43,,,,
8,up,Highly Suspect,These Days,8,8,7,,,,
9,up,Racing,Flashbacks,9,5,27,,,,
10,up,Hammock,Maybe They Will Sing for Us Tomorrow,39,8,4,,,,
11,down,KALEO,Break My Baby,10,5,47,,,,
12,up,Foley,So Personal,31,8,3,,,,
13,up,BENEE,Glitter,27,1,57,,,,
14,down,Tai Verdes,Stuck in the Middle,7,5,3,,,,
15,-,Talking Heads,Girlfriend Is Better (Live),-,13,21,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,44,85,2020-04-19,63,2020-05-24
17,up,LIVE,Lightning Crashes,18,7,57,,,,
18,-,Nirvana,All Apologies,-,3,38,,,,
19,up,Alice In Chains,Would?,35,3,32,,,,
20,down,Smashing Pumpkins,"Tonight, Tonight",11,2,49,,,,
21,up,Pearl Jam,Alive (2004 Remix),30,7,14,,,,
22,up,SIX60,White Lines,22,3,52,,,,
23,up,Foster the People,Pumped Up Kicks,75,3,36,,,,
24,up,Lewis Capaldi,Someone You Loved,41,1,59,4,2019-10-06,4,2019-10-06
25,-,The Killers,Mr. Brightside,-,8,55,,,,
26,up,Mylets,Easy 80S,26,15,33,,,,
27,up,Alice In Chains,Rooster,37,1,45,,,,
28,up,Faith No More,Epic,88,2,40,,,,
29,-,The Enemy,Hey Hey My My (Into the Black),-,11,10,,,,
30,up,Faith No More,Ashes to Ashes,85,21,5,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,92,10,44,,,,
32,up,Foo Fighters,Everlong,52,2,45,,,,
33,-,Arctic Monkeys,Arabella,-,10,37,,,,
34,-,Dissonantes,Hey What Can I Do,-,24,2,,,,
35,up,Smashing Pumpkins,Disarm,91,2,46,,,,
36,up,grandson,Maria,49,4,53,,,,
37,-,Temple of the Dog,Hunger Strike,-,3,32,,,,
38,-,GoodShirt,Sophie,-,13,33,,,,
39,-,Smashing Pumpkins,Ava Adore,-,10,15,,,,
40,down,Radiohead,Creep,24,1,48,,,,
41,up,Racing,Run Wild,45,4,36,,,,
42,down,LIVE,I Alone,12,12,24,,,,
43,-,Lukas Graham,7 Years,-,11,29,,,,
44,up,Queens of the Stone Age,Feet Don't Fail Me,78,7,17,,,,
45,up,Pearl Jam,Better Man,73,4,54,,,,
46,-,Rage Against the Machine,Renegades of Funk,-,6,10,,,,
47,up,Talking Heads,Psycho Killer,76,2,57,,,,
48,up,Queens of the Stone Age,The Way You Used to Do,80,9,44,,,,
49,-,The White Stripes,Icky Thump,-,19,36,,,,
50,-,Green Day,When I Come Around,-,1,47,,,,
51,down,Incubus,Drive,16,2,58,,,,
52,-,Radiohead,Karma Police,-,8,44,,,,
53,down,Sublime,What I Got,29,14,18,,,,
54,-,Rage Against the Machine,Take the Power Back,-,5,19,,,,
55,up,Rage Against the Machine,Bombtrack,70,15,33,,,,
56,-,Rage Against the Machine,Killing In the Name,-,1,52,,,,
57,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,6,42,,,,
58,-,alt-J,Left Hand Free,-,4,24,,,,
59,up,Faith No More,Falling to Pieces,72,6,32,,,,
60,down,Noah Kahan & Julia Michaels,Hurt Somebody,47,9,53,,,,
61,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,15,,,,
62,-,Red Hot Chili Peppers,Dani California,-,3,9,,,,
63,up,Franz Ferdinand,Take Me Out,64,7,55,,,,
64,-,MGMT,Time to Pretend,-,19,14,,,,
65,up,Franz Ferdinand,The Dark of the Matinée,86,56,4,,,,
66,-,Pearl Jam,Daughter,-,14,45,,,,
67,-,Alice In Chains,Heaven Beside You,-,2,23,,,,
68,down,Pearl Jam,Given to Fly,43,5,13,,,,
69,-,Pearl Jam,Yellow Ledbetter,-,10,23,,,,
70,down,The Killers,Somebody Told Me,65,7,59,,,,
71,up,Muse,Knights of Cydonia,83,4,29,,,,
72,-,The Tutts,K,-,7,7,,,,
73,-,Garni,Mauritani Ardi Wetani,-,15,2,,,,
74,-,Incubus,Pardon Me,-,2,11,,,,
75,down,SIX60,Special,56,8,7,,,,
76,up,Talking Heads,Once In a Lifetime,81,2,14,,,,
77,down,Talking Heads,Wild Wild Life,57,19,19,,,,
78,-,LIVE,The Dolphin's Cry (New Edit),-,33,9,,,,
79,down,Spiderbait,Black Betty (Edit),44,5,23,,,,
80,down,Smashing Pumpkins,Today,46,2,51,,,,
81,down,WALK THE MOON,Shut Up and Dance,68,2,47,,,,
82,-,blink-182,The Rock Show,-,29,18,,,,
83,up,Sublime,Same In the End,89,4,8,,,,
84,down,Talking Heads,And She Was,15,4,40,,,,
85,-,Alice In Chains,I Stay Away,-,23,1,,,,
86,-,Green Day,Jesus of Suburbia (Album Version),-,4,14,,,,
87,down,Rage Against the Machine,Guerrilla Radio,67,4,17,,,,
88,-,Pearl Jam,Garden,-,4,17,,,,
89,-,Smashing Pumpkins,Zero,-,3,19,,,,
90,-,LIVE,Heaven,-,18,38,,,,
91,down,Smashing Pumpkins,1979,33,8,54,,,,
92,down,wrongtvrn,"look into my eyes, look into my mind",51,18,2,,,,
93,down,The Cult,Edie (Ciao Baby) [Edit],62,17,24,,,,
94,down,Maybe Tomorrow,Nice Power,77,5,4,,,,
95,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,23,,,,
96,-,Pearl Jam,Black (2004 Remix),-,5,16,,,,
97,down,Muse,Starlight,82,4,31,,,,
98,-,Fall Out Boy,"Sugar, We're Goin' Down",-,48,7,,,,
99,-,BENEE,Soaked,-,4,36,,,,
100,-,The Killers,Run for Cover,-,23,1,,,,
