Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,14,,,,
2,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,3,1,10,,,,
3,-,Racing,In Silver,-,1,12,,,,
4,up,Foals,Wake Me Up,15,1,22,,,,
5,up,Liam Gallagher,Everything's Electric,5,1,18,,,,
6,up,Capital Theatre,Delicately Poised,57,1,13,,,,
7,up,Muse,Will Of The People,14,1,2,,,,
8,up,Nirvana,Smells Like Teen Spirit,55,3,21,,,,
9,up,Smashing Pumpkins,Disarm,73,2,95,,,,
10,up,Smashing Pumpkins,Today,20,2,119,,,,
11,down,Radiohead,Creep,7,1,107,,,,
12,up,Nirvana,Lithium,13,1,16,,,,
13,-,COTERIE,Killing It Off,-,1,6,,,,
14,up,Temple of the Dog,Hunger Strike,52,3,84,,,,
15,-,Silverchair,Ana's Song (Open Fire),-,4,71,,,,
16,-,Stone Temple Pilots,Dead & Bloated,-,2,21,,,,
17,-,Kings of Leon,Waste a Moment,-,2,85,,,,
18,-,Nirvana,Come as You Are,-,2,22,,,,
19,-,LINKIN PARK,Breaking the Habit,-,19,3,,,,
20,-,Stone Temple Pilots,Plush,-,4,22,,,,
21,up,The Cranberries,Zombie,65,2,22,,,,
22,-,The Checks,What You Heard,-,2,41,,,,
23,up,Smashing Pumpkins,Zero,25,3,49,,,,
24,down,Radiohead,Just,23,5,87,,,,
25,up,Pearl Jam,Even Flow,56,1,91,,,,
26,up,Nirvana,In Bloom (Nevermind Version),54,4,20,,,,
27,-,Pearl Jam,Rearviewmirror,-,15,6,,,,
28,up,Liam Gallagher,Shockwave,28,2,35,,,,
29,-,LIVE,Lightning Crashes,-,7,117,,,,
30,-,Queens of the Stone Age,Smooth Sailing,-,4,12,,,,
31,-,Muse,Time Is Running Out,-,3,57,,,,
32,-,Green Day,Bang Bang,-,14,11,,,,
33,up,July Skies,See Britain by the Train,59,9,2,,,,
34,-,Sahil Khan,Minions the Rise of Gru,-,34,1,,,,
35,-,Deftones,Minerva,-,5,42,,,,
36,up,Pearl Jam,Jeremy,76,1,63,,,,
37,-,Kings of Leon,Find Me,-,2,61,,,,
38,up,RIIKI REID,Say You Want Me,100,38,2,,,,
39,down,NO CIGAR,Some Nights,31,31,2,,,,
40,up,Supergroove,You Gotta Know,62,1,24,,,,
41,-,LIVE,I Alone (New Edit),-,8,15,,,,
42,-,Foals,Mountain at My Gates,-,6,23,,,,
43,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,24,,,,
44,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,46,,,,
45,-,Candlebox,Far Behind,-,11,14,,,,
46,-,Red Hot Chili Peppers,Suck My Kiss,-,5,7,,,,
47,-,Rage Against the Machine,Killing In the Name,-,1,93,,,,
48,-,Stone Temple Pilots,Big Empty,-,4,14,,,,
49,-,Imagine Dragons,Bad Liar,-,1,103,,,,
50,down,Smashing Pumpkins,"Tonight, Tonight",8,2,108,,,,
51,-,Sublime,Same In the End,-,4,27,,,,
52,-,Hunters & Collectors,Holy Grail,-,29,1,,,,
53,up,Radiohead,Paranoid Android,81,19,52,,,,
54,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,124,,,,
55,up,Pearl Jam,Garden,88,4,54,,,,
56,up,Coldplay X BTS,My Universe,93,2,29,,,,
57,-,LIVE,All Over You,-,5,51,,,,
58,down,Smashing Pumpkins,Cherub Rock,46,2,77,,,,
59,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,111,,,,
60,-,Stone Temple Pilots,Lady Picture Show,-,2,26,,,,
61,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,25,,,,
62,-,Weta,Got the Ju,-,20,8,,,,
63,-,Faith No More,From Out of Nowhere,-,8,47,,,,
64,-,LINKIN PARK,One Step Closer,-,5,28,,,,
65,-,Blur,Parklife,-,65,4,,,,
66,-,Hozier,Take Me to Church,-,38,6,,,,
67,-,Lauge,Soulsave,-,67,1,,,,
68,-,LIVE,Selling the Drama,-,41,21,,,,
69,down,Foo Fighters,This Is a Call,27,3,46,,,,
70,-,The Killers,All These Things That I've Done,-,10,22,,,,
71,-,Muse,Supermassive Black Hole,-,71,1,,,,
72,-,Rage Against the Machine,Fistful of Steel,-,3,30,,,,
73,down,Faith No More,Epic,63,2,103,,,,
74,-,Radiohead,Karma Police,-,8,77,,,,
75,-,Muroki,Wavy,-,1,48,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,67,7,27,,,,
77,up,Pearl Jam,Release,78,3,20,,,,
78,-,Tom Grennan,Little Bit of Love,-,1,54,,,,
79,up,Royal Blood,How Did We Get So Dark?,86,9,16,,,,
80,-,LIVE,The Dolphin's Cry,-,15,20,,,,
81,-,The Fontaines,Blame It On Alcohol,-,81,1,,,,
82,-,Billie Eilish & Khalid,lovely,-,56,7,62,2020-02-02,62,2020-02-02
83,-,Fun.,Some Nights,-,19,24,,,,
84,-,GoodShirt,Green,-,35,16,,,,
85,-,Garageland,Come Back,-,77,2,,,,
86,-,The Smashing Pumpkins,1979,-,2,20,,,,
87,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,95,,,,
88,down,Spiderbait,Black Betty (Edit),6,5,59,,,,
89,down,Kings of Leon,Around the World,71,12,28,,,,
90,-,Weta,Calling On,-,4,66,,,,
91,-,Stone Temple Pilots,Wicked Garden,-,5,14,,,,
92,-,alt-J,Left Hand Free,-,4,67,,,,
93,-,Liam Gallagher,Wall of Glass,-,7,6,,,,
94,down,Green Day,When I Come Around,49,1,101,,,,
95,-,LIVE,Rattlesnake,-,33,4,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,6,15,,,,
97,-,General Public,Tenderness,-,82,2,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,21,,,,
99,-,Muse,Knights of Cydonia,-,4,70,,,,
100,down,Alice In Chains,Nutshell,4,3,69,,,,
