Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Always Beside You (feat. SIX60),1,1,24,,,,
2,up,Radiohead,Creep,42,1,152,,,,
3,-,Royal Blood,Mountains At Midnight,-,1,1,,,,
4,-,alt-J,Left Hand Free,-,4,93,,,,
5,down,Navvy,Till You’re Ready,2,1,13,,,,
6,-,Stone Temple Pilots,Vasoline,-,6,42,,,,
7,-,Liam Gallagher,Everything's Electric,-,1,33,,,,
8,up,LINKIN PARK,Lost,9,1,14,,,,
9,up,The Smashing Pumpkins,1979,43,2,56,,,,
10,-,The Cranberries,Zombie,-,2,34,,,,
11,-,Muse,Time Is Running Out,-,3,76,,,,
12,up,Stone Temple Pilots,Interstate Love Song,60,4,42,,,,
13,up,Alice In Chains,No Excuses,30,4,110,,,,
14,up,Lizzy McAlpine,ceilings,50,9,12,,,,
15,-,Foo Fighters,This Is a Call,-,3,69,,,,
16,-,Muroki,Wavy,-,1,67,,,,
17,-,Rage Against the Machine,Testify,-,7,69,,,,
18,-,The Checks,What You Heard,-,2,72,,,,
19,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,63,,,,
20,down,Nirvana,Come as You Are,14,2,65,,,,
21,-,Nirvana,Lithium,-,1,50,,,,
22,-,Ekko Park,Outrun the Rain,-,2,3,,,,
23,-,Sublime,Wrong Way,-,4,118,,,,
24,-,Smashing Pumpkins,Today,-,2,160,,,,
25,up,Red Hot Chili Peppers,Scar Tissue,33,6,29,,,,
26,up,Rage Against the Machine,Renegades of Funk,96,6,46,,,,
27,down,Nirvana,Heart-Shaped Box,4,3,43,,,,
28,down,LINKIN PARK,Crawling,10,6,49,,,,
29,down,Cage the Elephant,Ain't No Rest for the Wicked,20,8,51,,,,
30,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,3,35,,,,
31,up,Stone Temple Pilots,Sex Type Thing,87,4,31,,,,
32,down,Rage Against the Machine,Killing In the Name,6,1,132,,,,
33,up,The Black Keys,Shine A Little Light,63,4,69,,,,
34,-,Muse,Starlight,-,4,103,,,,
35,-,Pearl Jam,Black (2004 Remix),-,5,73,,,,
36,-,Foo Fighters,Long Road to Ruin,-,21,31,,,,
37,-,GoodShirt,Buck It Up,-,30,27,,,,
38,down,Dead Favours,Sink Or Swim,17,1,33,,,,
39,-,Alice In Chains,Dam That River,-,13,5,,,,
40,-,Foo Fighters,DOA,-,11,10,,,,
41,down,Red Hot Chili Peppers,Can't Stop,32,15,16,,,,
42,-,Royal Blood,How Did We Get So Dark?,-,9,30,,,,
43,up,Alice In Chains,Would?,44,3,113,,,,
44,-,The Cure,In Between Days,-,44,1,,,,
45,down,COTERIE,Honey Dance With Me,29,10,4,,,,
46,-,Red Hot Chili Peppers,Dani California,-,3,34,,,,
47,-,Racing,Run Wild,-,4,92,,,,
48,-,Stone Temple Pilots,Plush,-,4,58,,,,
49,-,Faith No More,Epic,-,2,139,,,,
50,-,Foo Fighters,My Hero,-,2,49,,,,
51,-,Hozier,Take Me to Church,-,38,11,,,,
52,-,Rosa Linn,SNAP,-,1,29,,,,
53,down,Pearl Jam,Alive (2004 Remix),35,7,75,,,,
54,down,Talking Heads,Psycho Killer,5,2,157,,,,
55,-,Like a Storm,Chemical Infatuation,-,55,2,,,,
56,-,COTERIE,Purea / Cool It Down,-,8,12,,,,
57,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,41,,,,
58,down,Naked Eyes,Always Something There to Remind Me,28,28,14,,,,
59,down,Foo Fighters,Monkey Wrench,11,4,107,,,,
60,-,The Presidents of the United States of America,Peaches,-,31,8,,,,
61,up,Rage Against the Machine,Guerrilla Radio,75,4,81,,,,
62,-,BRKN LOVE,Like A Drug,-,62,1,,,,
63,-,Radiohead,Paranoid Android,-,17,65,,,,
64,down,Faith No More,From Out of Nowhere,39,8,71,,,,
65,-,Death Cab for Cutie,Pepper,-,65,3,,,,
66,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,17,,,,
67,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,106,,,,
68,-,Kings of Leon,Find Me,-,2,79,,,,
69,-,Darcy Clay,Jesus I Was Evil,-,25,10,,,,
70,down,Muse,Knights of Cydonia,24,4,101,,,,
71,-,Faith No More,Stripsearch,-,8,52,,,,
72,down,Smashing Pumpkins,Bullet With Butterfly Wings,61,3,148,,,,
73,up,Pearl Jam,Even Flow,78,1,122,,,,
74,-,Rob Thomas,3 am,-,11,46,,,,
75,down,Nirvana,Smells Like Teen Spirit,18,3,64,,,,
76,-,Sublime,What I Got (Reprise),-,3,80,,,,
77,-,Temple of the Dog,Hunger Strike,-,3,112,,,,
78,down,Pearl Jam,Jeremy,13,1,87,,,,
79,-,Nothing But Thieves,Forever & Ever More,-,9,6,,,,
80,-,Deftones,Minerva,-,5,56,,,,
81,down,Smashing Pumpkins,Cherub Rock,7,2,109,,,,
82,-,Highly Suspect,Little One,-,27,1,,,,
83,-,Pearl Jam,Animal,-,8,67,,,,
84,-,Emma Dilemma,Other Girls,-,34,3,,,,
85,up,Anya Marina,Whatever You Like (Single Version),91,18,9,,,,
86,down,The Strokes,Last Nite,25,4,137,,,,
87,-,Green Day,21 Guns,-,79,3,,,,
88,-,Bad Manners,"Lip Up Fatty (12"" Extended Mix)",-,88,1,,,,
89,-,LINKIN PARK,One Step Closer,-,5,54,,,,
90,down,Red Hot Chili Peppers,By the Way,55,2,24,,,,
91,down,Liam Gallagher,Shockwave,41,2,68,,,,
92,-,Billie Eilish,bad guy,-,15,60,5,2019-10-06,5,2019-10-06
93,-,X-TERRA,I Will Survive,-,39,7,,,,
94,-,Lewis Capaldi,Someone You Loved,-,1,101,4,2019-10-06,4,2019-10-06
95,-,The Cult,Fire Woman,-,3,73,,,,
96,-,Alonefold,Drift Dancer,-,6,11,,,,
97,down,Red Hot Chili Peppers,Suck My Kiss,8,5,33,,,,
98,-,Tripping Daisy,I Got a Girl,-,69,1,,,,
99,-,Green Day,Jesus of Suburbia (Album Version),-,4,77,,,,
100,down,Faith No More,Last Cup of Sorrow,47,2,60,,,,
