Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,7,,,,
2,-,Jack White,Taking Me Back,-,1,21,,,,
3,up,Incubus,Drive,68,2,116,,,,
4,up,Capital Theatre,Delicately Poised,18,1,6,,,,
5,up,Spiderbait,Black Betty (Edit),72,5,55,,,,
6,up,Stone Temple Pilots,Lady Picture Show,47,2,20,,,,
7,down,Muroki,Find Me,2,2,6,,,,
8,up,Faith No More,Epic,20,2,97,,,,
9,up,Liam Gallagher,Everything's Electric,57,1,11,,,,
10,-,Talking Heads,Psycho Killer,-,2,110,,,,
11,up,Racing,In Silver,27,1,6,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,10,1,105,71,2019-10-06,65,2019-10-27
13,up,Smashing Pumpkins,Bullet With Butterfly Wings,17,3,107,,,,
14,-,The Swingers,One Good Reason,-,14,1,,,,
15,down,Alice In Chains,Rooster,7,1,97,,,,
16,-,The Killers,Mr. Brightside,-,4,28,,,,
17,-,The Smashing Pumpkins,1979,-,2,16,,,,
18,up,Tom Grennan,Little Bit of Love,38,1,48,,,,
19,-,Rage Against the Machine,Killing In the Name,-,1,87,,,,
20,-,Smashing Pumpkins,Cherub Rock,-,2,72,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,7,22,,,,
22,down,Pearl Jam,Even Flow,8,1,85,,,,
23,up,Nirvana,Heart-Shaped Box,70,3,14,,,,
24,-,Foo Fighters,This Is a Call,-,3,42,,,,
25,-,Red Hot Chili Peppers,By the Way,-,2,4,,,,
26,-,Staind,It's Been Awhile,-,11,25,,,,
27,down,Sublime,What I Got (Reprise),13,3,41,,,,
28,up,The Cult,Edie (Ciao Baby),64,1,36,,,,
29,-,Liam Gallagher,Wall of Glass,-,7,4,,,,
30,-,Red Hot Chili Peppers,Dark Necessities,-,26,6,,,,
31,-,Highly Suspect,16,-,1,42,,,,
32,-,SIX60,White Lines,-,3,109,,,,
33,down,Little River Band,Help Is On It's Way,24,24,7,,,,
34,-,Incubus,Pardon Me,-,2,26,,,,
35,down,Coldplay X BTS,My Universe,34,2,25,,,,
36,-,Liam Gallagher,Shockwave,-,2,32,,,,
37,up,Smashing Pumpkins,Disarm,46,2,90,,,,
38,-,Sublime,Same In the End,-,4,25,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,16,,,,
40,up,Stone Temple Pilots,Wicked Garden,65,5,11,,,,
41,up,Green Day,When I Come Around,75,1,97,,,,
42,down,LIVE,The Dolphin's Cry,31,15,17,,,,
43,-,Pearl Jam,Release,-,3,17,,,,
44,up,Pennywise,Bro Hymn (Live),80,2,48,,,,
45,down,Pearl Jam,Animal,29,8,47,,,,
46,-,Incubus,Stellar,-,18,28,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,4,14,,,,
48,down,Modest Mouse,Float On,37,6,30,,,,
49,-,LIVE,Lightning Crashes,-,7,113,,,,
50,-,Alice In Chains,Would?,-,3,84,,,,
51,-,Sublime,Wrong Way,-,4,82,,,,
52,-,The Strokes,Last Nite,-,4,97,,,,
53,up,Nirvana,Come as You Are,55,2,17,,,,
54,-,Smashing Pumpkins,"Tonight, Tonight",-,2,103,,,,
55,-,Sublime,Pawn Shop,-,19,28,,,,
56,-,Pearl Jam,Dissident,-,6,30,,,,
57,down,Radiohead,Karma Police,56,8,73,,,,
58,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,15,1,3,,,,
59,down,Nirvana,Smells Like Teen Spirit,14,3,14,,,,
60,down,Lukas Graham,7 Years,40,11,44,,,,
61,up,Arctic Monkeys,Arabella,98,10,83,,,,
62,-,Stone Temple Pilots,Dead & Bloated,-,2,19,,,,
63,-,Foals,Wake Me Up,-,1,15,,,,
64,-,The Cult,Fire Woman,-,3,42,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,6,12,,,,
66,-,Red Hot Chili Peppers,Suck My Kiss,-,5,4,,,,
67,down,Muse,Starlight,51,4,73,,,,
68,-,Simple Minds,Don't You (Forget About Me),-,57,4,,,,
69,-,Anberlin,Feel Good Drag,-,24,2,,,,
70,down,Smashing Pumpkins,Today,9,2,112,,,,
71,up,Faith No More,From Out of Nowhere,96,8,44,,,,
72,down,alt-J,Left Hand Free,48,4,64,,,,
73,down,Rage Against the Machine,Guerrilla Radio,50,4,49,,,,
74,down,Noah Kahan & Julia Michaels,Hurt Somebody,73,9,91,,,,
75,-,Kings of Leon,Waste a Moment,-,2,81,,,,
76,-,My Chemical Romance,Famous Last Words,-,8,19,,,,
77,up,Lewis Capaldi,Someone You Loved,90,1,84,4,2019-10-06,4,2019-10-06
78,down,Lewis Capaldi,Bruises (Live Orchestral Version),67,1,120,,,,
79,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,12,11,44,,,,
80,-,Pixies,Um Chagga Lagga,-,80,1,,,,
81,-,Red Hot Chili Peppers,Fortune Faded,-,25,1,,,,
82,-,General Public,Tenderness,-,82,1,,,,
83,-,blink-182,All the Small Things,-,6,11,,,,
84,-,Lorde,Royals,-,14,30,,,,
85,down,Foo Fighters,Monkey Wrench,44,4,74,,,,
86,-,The Black Keys,Lonely Boy,-,26,4,,,,
87,-,Silverchair,Ana's Song (Open Fire),-,4,68,,,,
88,-,Kings of Leon,Find Me,-,2,60,,,,
89,down,New Politics,One of Us,59,59,3,,,,
90,up,Foo Fighters,Wheels,92,10,22,,,,
91,-,Rage Against the Machine,Know Your Enemy,-,7,47,,,,
92,up,Everclear,Santa Monica,99,6,23,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,93,1,,,,
94,-,Salmonella Dub,Love Your Ways,-,42,3,,,,
95,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,1,20,,,,
96,down,BENEE,Glitter,54,1,119,,,,
97,-,Nirvana,Lithium,-,1,11,,,,
98,down,Ex Norwegian,All Hips No Waists,26,26,2,,,,
99,down,The Breeders,Cannonball,97,39,3,,,,
100,-,SIX60,Special,-,8,36,,,,
