Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Theatre,Delicately Poised,-,1,1,,,,
2,up,Sarah Harmer,Open Window (The wedding song),4,2,6,,,,
3,up,COTERIE,Cool It Down,97,1,2,,,,
4,down,Red Hot Chili Peppers,Monarchy of Roses,3,2,6,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,11,,,,
6,up,Jack White,Taking Me Back,42,1,17,,,,
7,-,Foals,Wake Me Up,-,1,13,,,,
8,-,Foo Fighters,My Hero,-,2,12,,,,
9,down,Coldplay X BTS,My Universe,8,2,20,,,,
10,up,Liam Gallagher,Everything's Electric,10,1,6,,,,
11,-,Arctic Monkeys,Arabella,-,10,79,,,,
12,-,Racing,In Silver,-,1,1,,,,
13,up,Alanis Morissette,You Oughta Know (2015 Remastered),14,12,6,,,,
14,-,Stone Temple Pilots,Wicked Garden,-,5,8,,,,
15,-,Daniel Robert Lahey,When Things Don't Work Out (Thing_321),-,10,5,,,,
16,-,Pearl Jam,Save You,-,16,3,,,,
17,up,Smashing Pumpkins,"Tonight, Tonight",24,2,100,,,,
18,down,THE K!X,Make You a Believer,2,2,2,,,,
19,-,The Clash,Train In Vain (Live),-,19,1,,,,
20,-,Nirvana,Lithium,-,1,9,,,,
21,-,Incubus,Nimble Bastard,-,14,1,,,,
22,-,The Cult,Edie (Ciao Baby),-,1,31,,,,
23,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,15,,,,
24,up,Rage Against the Machine,Killing In the Name,90,1,83,,,,
25,-,All Mankind,I Am Only,-,8,3,,,,
26,down,Foo Fighters,Monkey Wrench,5,4,71,,,,
27,up,Supergroove,Sitting Inside My Head,49,1,73,,,,
28,-,The Cult,Fire Woman,-,3,40,,,,
29,up,Foo Fighters,This Is a Call,67,3,40,,,,
30,up,Stone Temple Pilots,Lady Picture Show,72,2,16,,,,
31,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,31,1,,,,
32,-,LIVE,The Dolphin's Cry,-,15,14,,,,
33,-,Silverchair,Israel's Son,-,6,3,,,,
34,down,Modest Mouse,Float On,29,6,26,,,,
35,-,Supergroove,You Gotta Know,-,1,19,,,,
36,-,Faith No More,Stripsearch,-,8,23,,,,
37,-,Sublime,Wrong Way,-,4,79,,,,
38,up,LIVE,All Over You,61,5,47,,,,
39,down,Red Hot Chili Peppers,Scar Tissue,37,6,10,,,,
40,up,Talking Heads,Psycho Killer,52,2,106,,,,
41,down,SIX60,White Lines,27,3,106,,,,
42,down,Stone Temple Pilots,Vasoline,41,6,9,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,2,,,,
44,-,Pearl Jam,Release,-,3,15,,,,
45,down,Pearl Jam,Even Flow,36,1,81,,,,
46,down,Tom Grennan,Little Bit of Love,21,1,43,,,,
47,-,Pearl Jam,Amongst the Waves,-,4,1,,,,
48,-,Alice In Chains,Heaven Beside You,-,2,50,,,,
49,up,Lewis Capaldi,Someone You Loved,74,1,82,4,2019-10-06,4,2019-10-06
50,-,Red Hot Chili Peppers,Breaking the Girl,-,12,1,,,,
51,up,Pearl Jam,Given to Fly,62,5,38,,,,
52,down,Smashing Pumpkins,Disarm,33,2,88,,,,
53,down,Rage Against the Machine,Maria,9,7,19,,,,
54,down,Red Hot Chili Peppers,Tell Me Baby,53,7,35,,,,
55,-,Muroki,Find Me,-,2,1,,,,
56,down,Nirvana,Smells Like Teen Spirit,23,3,11,,,,
57,-,The Killers,Run for Cover,-,23,5,,,,
58,-,Kings of Leon,Around the World,-,12,23,,,,
59,-,The Raconteurs,Steady As She Goes,-,7,23,,,,
60,-,Alice In Chains,Them Bones,-,13,20,,,,
61,-,Foo Fighters,Long Road to Ruin,-,21,18,,,,
62,-,Devo,Girl U Want,-,62,1,,,,
63,-,Candlebox,Far Behind,-,11,10,,,,
64,-,Staind,It's Been Awhile,-,11,23,,,,
65,-,GoodShirt,Sophie,-,13,63,,,,
66,up,SHAED,Trampoline,89,1,66,55,2019-10-06,51,2019-11-10
67,-,Imagine Dragons,Thunder,-,17,18,,,,
68,-,Foo Fighters,DOA,-,11,3,,,,
69,down,Cage the Elephant,Ain't No Rest for the Wicked,64,8,21,,,,
70,-,Nirvana,In Bloom (Nevermind Version),-,4,11,,,,
71,-,Kings of Leon,Find Me,-,2,57,,,,
72,down,LIVE,Lightning Crashes,35,7,109,,,,
73,down,Lewis Capaldi,Bruises (Live Orchestral Version),54,1,116,,,,
74,-,Alice In Chains,Rooster,-,1,93,,,,
75,-,The Killers,Mr. Brightside,-,4,26,,,,
76,-,Radiohead,Creep,-,1,97,,,,
77,-,Simple Minds,Don't You (Forget About Me),-,57,2,,,,
78,up,LINKIN PARK,In the End,99,6,48,,,,
79,-,Stone Temple Pilots,Sex Type Thing,-,4,3,,,,
80,-,Red Hot Chili Peppers,By the Way,-,2,2,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,32,1,101,71,2019-10-06,65,2019-10-27
82,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,5,11,,,,
83,-,Pearl Jam,Jeremy,-,1,55,,,,
84,-,Kings of Leon,Supersoaker,-,4,2,,,,
85,up,Incubus,Drive,100,2,112,,,,
86,down,Stone Temple Pilots,Dead & Bloated,51,2,17,,,,
87,-,Foo Fighters,Everlong (Acoustic Version),-,40,1,,,,
88,-,Muse,Knights of Cydonia,-,4,63,,,,
89,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,103,,,,
90,-,Weezer,Buddy Holly,-,5,17,,,,
91,-,The Beths,A Real Thing,-,39,3,,,,
92,-,Imagine Dragons,Bad Liar,-,1,98,,,,
93,-,AWOLNATION,Sail,-,22,31,,,,
94,-,Red Hot Chili Peppers,Suck My Kiss,-,5,3,,,,
95,-,Radiohead,Paranoid Android,-,19,47,,,,
96,-,Biffy Clyro,Tiny Indoor Fireworks,-,13,15,,,,
97,-,Lukas Graham,7 Years,-,11,40,,,,
98,-,Amy Shark,Middle of the Night,-,87,1,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,2,90,,,,
100,-,Foo Fighters,"Cold Day In The Sun (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,100,1,,,,
