Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Highly Suspect,16,-,1,67,,,,
2,up,The Blue Stones,What’s It Take to Be Happy?,8,1,13,,,,
3,-,Nirvana,All Apologies,-,3,93,,,,
4,up,Foo Fighters,Everlong,40,2,112,,,,
5,up,Rage Against the Machine,Killing In the Name,61,1,120,,,,
6,up,The Cult,Fire Woman,15,3,65,,,,
7,up,Muse,Knights of Cydonia,31,4,90,,,,
8,up,Stone Temple Pilots,Vasoline,39,6,31,,,,
9,up,Michel Suleiman,Reckless (Australian Crawl Cover),51,3,23,,,,
10,up,COTERIE,Deja Vu,10,1,14,,,,
11,down,Dead Favours,Sink Or Swim,9,1,19,,,,
12,-,Kings of Leon,Find Me,-,2,72,,,,
13,up,Pearl Jam,Even Flow,76,1,111,,,,
14,down,Radiohead,Creep,6,1,139,,,,
15,down,Muse,Time Is Running Out,13,3,65,,,,
16,down,Smashing Pumpkins,Zero,3,3,69,,,,
17,up,Pennywise,Bro Hymn (Live),66,2,75,,,,
18,up,Incubus,Drive,57,2,151,,,,
19,up,Faith No More,Epic,69,2,128,,,,
20,-,Foals,Mountain at My Gates,-,6,39,,,,
21,-,LINKIN PARK,Lost,-,1,1,,,,
22,-,Kings of Leon,Waste a Moment,-,2,101,,,,
23,up,Stone Temple Pilots,Lady Picture Show,99,2,48,,,,
24,-,Pearl Jam,Jeremy,-,1,79,,,,
25,-,Racing,Run Wild,-,4,84,,,,
26,up,Foo Fighters,Best of You,54,3,22,,,,
27,-,AFI,Miss Murder,-,6,3,,,,
28,up,The Smashing Pumpkins,1979,72,2,45,,,,
29,up,Liam Gallagher,Shockwave,60,2,59,,,,
30,-,Pearl Jam,Given to Fly,-,5,52,,,,
31,down,LINKIN PARK,In the End,11,6,75,,,,
32,-,Audioslave,Be Yourself,-,2,20,,,,
33,-,Stone Temple Pilots,Plush,-,4,47,,,,
34,-,Stone Temple Pilots,Sex Type Thing,-,4,22,,,,
35,down,Smashing Pumpkins,Today,2,2,148,,,,
36,-,Royal Blood,How Did We Get So Dark?,-,9,26,,,,
37,-,The Checks,What You Heard,-,2,61,,,,
38,up,Liam Gallagher,Wall of Glass,75,7,26,,,,
39,up,X-TERRA,I Will Survive,65,39,2,,,,
40,up,Foo Fighters,Resolve,80,4,16,,,,
41,up,Nirvana,Something In the Way,74,8,18,,,,
42,down,Stone Temple Pilots,Big Empty,32,4,34,,,,
43,down,Nirvana,Smells Like Teen Spirit,19,3,50,,,,
44,-,SIX60,Special,-,8,53,,,,
45,-,Red Hot Chili Peppers,My Friends,-,38,2,,,,
46,down,Rage Against the Machine,Fistful of Steel,24,3,51,,,,
47,-,Stone Temple Pilots,Interstate Love Song,-,4,32,,,,
48,up,LINKIN PARK,Crawling,85,6,43,,,,
49,up,The Blue Stones,Let It Ride,97,6,21,,,,
50,-,Red Hot Chili Peppers,Higher Ground,-,7,4,,,,
51,down,Nirvana,Come as You Are,29,2,51,,,,
52,-,Silverchair,Ana's Song (Open Fire),-,4,98,,,,
53,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,55,,,,
54,down,Cage the Elephant,Ain't No Rest for the Wicked,23,8,40,,,,
55,-,Rage Against the Machine,Testify,-,7,63,,,,
56,up,Tom Grennan,Little Bit of Love,86,1,80,,,,
57,-,Muse,Starlight,-,4,93,,,,
58,down,Green Day,Jesus of Suburbia (Album Version),42,4,67,,,,
59,down,Nirvana,Lithium,1,1,39,,,,
60,-,Sublime,Pawn Shop,-,19,34,,,,
61,down,Alice In Chains,Rooster,41,1,129,,,,
62,-,Red Hot Chili Peppers,Around the World,-,12,24,,,,
63,up,COTERIE,Cool It Down,64,1,45,,,,
64,down,LINKIN PARK,One Step Closer,16,5,49,,,,
65,down,Demob Happy,Voodoo Science,14,2,4,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,50,1,131,71,2019-10-06,65,2019-10-27
67,up,Pearl Jam,Black (2004 Remix),71,5,66,,,,
68,-,Red Hot Chili Peppers,Suck My Kiss,-,5,23,,,,
69,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,7,,,,
70,-,Talking Heads,Psycho Killer,-,2,143,,,,
71,down,Foo Fighters,My Hero,35,2,38,,,,
72,-,Billie Eilish,!!!!!!!,-,72,1,,,,
73,down,Stone Temple Pilots,Wicked Garden,17,5,25,,,,
74,-,LINKIN PARK,Papercut,-,17,5,,,,
75,-,Rage Against the Machine,Bombtrack,-,15,58,,,,
76,down,The Strokes,Last Nite,68,4,125,,,,
77,-,Like a Storm,Chemical Infatuation,-,55,1,,,,
78,down,Sublime,What I Got (Reprise),58,3,66,,,,
79,-,Weta,Snapshot,-,6,10,,,,
80,down,Rage Against the Machine,Wake Up,62,7,6,,,,
81,-,Daniel Powter,Bad Day,-,17,34,,,,
82,-,Pearl Jam,Better Man,-,4,77,,,,
83,up,BENEE,Green Honda,95,35,2,,,,
84,-,The Tutts,K,-,7,50,,,,
85,-,Hozier,Someone New,-,36,10,,,,
86,down,Nirvana,In Bloom (Nevermind Version),30,4,38,,,,
87,down,COTERIE,Always Beside You (feat. SIX60),37,1,9,,,,
88,-,Fazerdaze,Break!,-,88,1,,,,
89,-,Alice In Chains,No Excuses (Live),-,60,4,,,,
90,down,Queens of the Stone Age,Smooth Sailing,12,4,28,,,,
91,-,Alice In Chains,No Excuses,-,4,102,,,,
92,-,Nirvana,Heart-Shaped Box,-,3,36,,,,
93,-,Foo Fighters,Wheels,-,10,34,,,,
94,-,Weta,Calling On,-,4,76,,,,
95,-,MGMT,Time to Pretend,-,19,24,,,,
96,-,Talking Heads,Wild Wild Life,-,19,28,,,,
97,-,Anya Marina,Whatever You Like (Single Version),-,18,1,,,,
98,down,Temple of the Dog,Hunger Strike,46,3,105,,,,
99,-,Midwave Breaks,Lemonade Hand Grenade,-,3,28,,,,
100,-,The Cult,Wild Flower,-,22,15,,,,
