Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Will Of The People,35,1,9,,,,
2,up,WALK THE MOON,Shut Up and Dance,76,2,97,,,,
3,down,Racing,In Silver,2,1,19,,,,
4,up,COTERIE,Cool It Down,7,1,21,,,,
5,up,COTERIE,Killing It Off,5,1,13,,,,
6,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,1,1,17,,,,
7,up,Capital Theatre,Fait Accompli,11,2,3,,,,
8,up,The Cranberries,Zombie,47,2,29,,,,
9,-,Rage Against the Machine,Fistful of Steel,-,3,34,,,,
10,down,Liam Gallagher,Everything's Electric,3,1,25,,,,
11,-,Pearl Jam,Black (2004 Remix),-,5,54,,,,
12,up,Daniel Robert Lahey,Simply Put (Thing_858),36,6,5,,,,
13,up,Daniel Robert Lahey,Pedal (Thing_857),23,9,4,,,,
14,down,Nirvana,Smells Like Teen Spirit,10,3,27,,,,
15,-,Smashing Pumpkins,"Tonight, Tonight",-,2,111,,,,
16,up,Radiohead,Just,19,5,93,,,,
17,-,Queens of the Stone Age,Smooth Sailing,-,4,16,,,,
18,-,Faith No More,Stripsearch,-,8,33,,,,
19,-,The Cult,Edie (Ciao Baby),-,1,44,,,,
20,up,LIVE,All Over You,65,5,57,,,,
21,up,Highly Suspect,16,88,1,53,,,,
22,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,116,,,,
23,up,Smashing Pumpkins,Cherub Rock,83,2,83,,,,
24,up,Supergroove,You Gotta Know,42,1,28,,,,
25,down,Green Day,When I Come Around,6,1,107,,,,
26,up,Sublime,Wrong Way,75,4,91,,,,
27,-,Billie Eilish,TV,-,27,1,,,,
28,down,Alice In Chains,Rooster,13,1,107,,,,
29,up,Stone Temple Pilots,Interstate Love Song,38,4,18,,,,
30,-,The Presidents of the United States of America,Lump,-,8,5,,,,
31,down,LINKIN PARK,Numb,25,8,5,,,,
32,up,Foo Fighters,Everlong,95,2,93,,,,
33,up,Faith No More,Epic,58,2,107,,,,
34,-,Muse,Reapers,-,13,1,,,,
35,-,Deftones,Minerva,-,5,45,,,,
36,-,GoodShirt,Buck It Up,-,30,17,,,,
37,-,The Raconteurs,Steady As She Goes,-,7,36,,,,
38,-,Pearl Jam,Animal,-,8,52,,,,
39,up,Red Hot Chili Peppers,My Friends,98,39,7,,,,
40,-,Pearl Jam,Dissident,-,6,34,,,,
41,-,Kings of Leon,Waste a Moment,-,2,88,,,,
42,up,Alice In Chains,Heaven Beside You,62,2,60,,,,
43,up,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,51,1,22,,,,
44,up,SIX60,White Lines,64,3,118,,,,
45,-,Stone Temple Pilots,Wicked Garden,-,5,16,,,,
46,-,Puddle of Mudd,Blurry,-,6,5,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,86,7,32,,,,
48,down,The Cult,Fire Woman,17,3,46,,,,
49,-,Pearl Jam,Alive,-,7,11,,,,
50,-,Alice In Chains,Nutshell,-,3,72,,,,
51,down,Supergroove,Sitting Inside My Head,8,1,81,,,,
52,up,Stone Temple Pilots,Plush,67,4,28,,,,
53,-,Pearl Jam,Garden,-,4,57,,,,
54,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,128,,,,
55,up,Incubus,Drive,59,2,127,,,,
56,-,Red Hot Chili Peppers,Dani California,-,3,24,,,,
57,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,1,30,,,,
58,-,Foo Fighters,Let It Die,-,14,10,,,,
59,down,Biffy Clyro,Tiny Indoor Fireworks,40,13,20,,,,
60,down,Radiohead,Creep,43,1,114,,,,
61,down,Stone Temple Pilots,Vasoline,24,6,16,,,,
62,down,Racing,Run Wild,20,4,71,,,,
63,-,Alice In Chains,No Excuses,-,4,86,,,,
64,up,Lewis Capaldi,Hold Me While You Wait,73,1,115,71,2019-10-06,65,2019-10-27
65,-,LIVE,I Alone (New Edit),-,8,20,,,,
66,-,SIX60,Special,-,8,41,,,,
67,up,Everclear,Santa Monica,68,6,31,,,,
68,-,Pearl Jam,Jeremy,-,1,66,,,,
69,down,The Strokes,Last Nite,56,4,105,,,,
70,-,LIVE,Lightning Crashes,-,7,120,,,,
71,down,Rage Against the Machine,Wake Up,70,20,28,,,,
72,-,Muse,Knights of Cydonia,-,4,75,,,,
73,up,Silverchair,Ana's Song (Open Fire),77,4,77,,,,
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,4,,,,
75,-,Kings of Leon,Beautiful War,-,20,5,,,,
76,down,Rage Against the Machine,Killing In the Name,26,1,98,,,,
77,down,Filter,Take a Picture,14,2,14,,,,
78,up,Foo Fighters,Monkey Wrench,85,4,78,,,,
79,-,Billie Eilish,Happier Than Ever,-,15,24,,,,
80,-,Coldplay X BTS,My Universe,-,2,30,,,,
81,-,Smashing Pumpkins,Zero,-,3,53,,,,
82,down,alt-J,Left Hand Free,48,4,70,,,,
83,-,Red Hot Chili Peppers,Breaking the Girl,-,25,2,,,,
84,-,Pearl Jam,Alive (2004 Remix),-,7,52,,,,
85,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,27,,,,
86,-,Wet Leg,Chaise Longue,-,64,3,,,,
87,-,Stone Temple Pilots,Lady Picture Show,-,2,29,,,,
88,-,Liam Gallagher,Wall of Glass,-,7,9,,,,
89,-,MGMT,Electric Feel,-,16,36,,,,
90,up,Stone Temple Pilots,Sex Type Thing,97,4,8,,,,
91,-,Anberlin,Feel Good Drag,-,24,4,,,,
92,down,The Black Keys,Everlasting Light,79,14,5,,,,
93,-,Pearl Jam,Given to Fly,-,5,42,,,,
94,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],87,35,8,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,84,1,27,,,,
96,up,Talking Heads,Psycho Killer,99,2,121,,,,
97,down,The Tutts,K,45,7,35,,,,
98,-,Foals,Bad Habit,-,48,3,,,,
99,down,Stone Temple Pilots,Dead & Bloated,22,2,26,,,,
100,-,Opshop,Maybe,-,29,12,,,,
