Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foals,Wake Me Up,3,1,12,,,,
2,up,Foo Fighters,Everlong,38,2,81,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,1,13,,,,
4,up,Coldplay X BTS,My Universe,17,2,18,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,9,,,,
6,up,Rage Against the Machine,Killing In the Name,31,1,81,,,,
7,up,Smashing Pumpkins,Today,41,2,106,,,,
8,-,Foo Fighters,Best of You,-,3,6,,,,
9,down,The Cranberries,Zombie,4,2,14,,,,
10,up,Faith No More,Epic,24,2,92,,,,
11,-,Sam Ryder,More,-,2,5,,,,
12,up,Tom Grennan,Little Bit of Love,22,1,41,,,,
13,up,Biffy Clyro,Tiny Indoor Fireworks,53,13,14,,,,
14,-,Rage Against the Machine,Know Your Enemy,-,7,44,,,,
15,down,Smashing Pumpkins,Bullet With Butterfly Wings,10,3,102,,,,
16,-,Faith No More,Last Cup of Sorrow,-,2,33,,,,
17,up,Pennywise,Bro Hymn (Live),78,2,45,,,,
18,-,Lewis Capaldi,Hold Me While You Wait,-,1,99,71,2019-10-06,65,2019-10-27
19,up,SIX60,White Lines,63,3,104,,,,
20,up,Imagine Dragons,Bad Liar,89,1,97,,,,
21,up,Nirvana,Lithium,46,1,8,,,,
22,down,Liam Gallagher,Everything's Electric,2,1,4,,,,
23,-,Highly Suspect,16,-,1,39,,,,
24,up,Foo Fighters,Monkey Wrench,48,4,69,,,,
25,-,LINKIN PARK,In the End,-,6,46,,,,
26,-,Headless Chickens,Cruise Control,-,10,17,,,,
27,-,Pearl Jam,Black (2004 Remix),-,5,47,,,,
28,-,Racing,Run Wild,-,4,59,,,,
29,-,Red Hot Chili Peppers,Around the World,-,12,4,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,3,9,,,,
31,up,Incubus,Drive,59,2,110,,,,
32,up,Silverchair,Ana's Song (Open Fire),69,4,65,,,,
33,-,Little River Band,Help Is On It's Way,-,24,3,,,,
34,down,Lewis Capaldi,Bruises (Live Orchestral Version),25,1,114,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,8,7,19,,,,
36,-,BENEE,Beach Boy,-,36,1,,,,
37,down,Pearl Jam,Even Flow,13,1,79,,,,
38,-,Nirvana,Polly,-,33,1,,,,
39,up,The Beths,A Real Thing,80,39,2,,,,
40,-,Foo Fighters,White Limo,-,25,1,,,,
41,down,Kings of Leon,Waste a Moment,26,2,78,,,,
42,up,Birdy,Deep End (Hybrid Minds Remix),93,15,9,,,,
43,-,Incubus,Are You In?,-,18,5,,,,
44,-,Weezer,Buddy Holly,-,5,16,,,,
45,-,Smashing Pumpkins,Cherub Rock,-,2,69,,,,
46,-,Nirvana,Come as You Are,-,2,12,,,,
47,up,Talking Heads,Psycho Killer,47,2,104,,,,
48,up,Nirvana,In Bloom (Nevermind Version),72,4,10,,,,
49,down,Pearl Jam,Jeremy,27,1,54,,,,
50,-,Foo Fighters,This Is a Call,-,3,38,,,,
51,up,Stone Temple Pilots,Crackerman,90,3,33,,,,
52,-,Talking Heads,Road to Nowhere,-,2,10,,,,
53,-,Pearl Jam,Not for You,-,22,16,,,,
54,-,Foo Fighters,DOA,-,11,2,,,,
55,-,Nirvana,Rape Me,-,55,1,,,,
56,-,Stone Temple Pilots,Interstate Love Song,-,4,10,,,,
57,-,Rage Against the Machine,Wake Up,-,20,20,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,34,6,8,,,,
59,-,HONNE,I’M BLESSED,-,21,1,,,,
60,-,lovelytheband,Broken,-,4,68,,,,
61,-,MGMT,Electric Feel,-,16,28,,,,
62,down,GoodShirt,Sophie,57,13,62,,,,
63,-,Delilah,Shades of Grey (Spectrasoul Remix),-,63,1,,,,
64,-,Red Hot Chili Peppers,By the Way,-,2,1,,,,
65,-,Simple Minds,Don't You (Forget About Me),-,57,1,,,,
66,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,33,22,,,,
67,-,The Cult,Edie (Ciao Baby),-,1,30,,,,
68,-,Cage the Elephant,Come a Little Closer,-,15,35,,,,
69,-,Third Eye Blind,Semi-Charmed Life,-,5,10,,,,
70,down,Red Hot Chili Peppers,Suck My Kiss,68,5,2,,,,
71,-,alt-J,Left Hand Free,-,4,59,,,,
72,-,Foo Fighters,Let It Die,-,14,8,,,,
73,-,Foo Fighters,The Pretender,-,5,23,,,,
74,down,De Staat,Mona Lisa,20,20,2,,,,
75,-,Sublime,Same In the End,-,4,24,,,,
76,-,Faith No More,Midlife Crisis,-,7,46,,,,
77,-,Weta,Calling On,-,4,61,,,,
78,-,Radiohead,Karma Police,-,8,69,,,,
79,down,Pearl Jam,Animal,9,8,44,,,,
80,-,Tame Impala,The Less I Know the Better,-,20,2,,,,
81,-,SHAED,Trampoline,-,1,64,55,2019-10-06,51,2019-11-10
82,-,Liam Gallagher,Wall of Glass,-,7,2,,,,
83,-,blink-182,All the Small Things,-,6,8,,,,
84,-,Stone Temple Pilots,Vasoline,-,6,7,,,,
85,down,Goodwill,Get Angry,52,36,3,,,,
86,-,Red Hot Chili Peppers,Give It Away,-,19,5,,,,
87,-,LIVE,I Alone (New Edit),-,8,9,,,,
88,-,Alice In Chains,Heaven Beside You,-,2,49,,,,
89,down,Liam Gallagher,Shockwave,45,2,29,,,,
90,down,The Clash,London Calling,14,14,7,,,,
91,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,91,2,,,,
92,down,Candlebox,Far Behind,44,11,9,,,,
93,-,Rage Against the Machine,Guerrilla Radio,-,4,45,,,,
94,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,94,1,,,,
95,-,Imagine Dragons,Believer,-,15,22,,,,
96,-,Talking Heads,Burning Down the House,-,2,5,,,,
97,down,GoodShirt,Buck It Up,37,30,9,,,,
98,down,Foster the People,Pumped Up Kicks,96,3,81,,,,
99,-,Muse,Hysteria,-,19,3,,,,
100,-,Foo Fighters,Wheels,-,10,18,,,,
