Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,2,1,16,,,,
2,down,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
3,up,SHAED,Trampoline,4,1,20,55,2019-10-06,51,2019-11-10
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,3,85,2020-04-19,63,2020-05-24
5,down,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,20,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,20,4,2019-10-06,4,2019-10-06
7,up,Chris Jones,Go Go Go,19,7,15,,,,
8,up,Racing,Run Wild,9,4,15,,,,
9,up,Halsey,You should be sad,11,5,10,74,2020-01-12,20,2020-02-16
10,up,Highly Suspect,Canals,12,5,15,,,,
11,down,Faith No More,From Out of Nowhere,8,8,10,,,,
12,up,Pluto,Oh My Lonely,47,12,20,,,,
13,up,Weezer,The End of the Game,23,11,19,,,,
14,up,The Killers,Mr. Brightside,22,8,19,,,,
15,down,Faith No More,Midlife Crisis,14,7,12,,,,
16,down,lovelytheband,Broken,13,4,20,,,,
17,up,Green Day,Father of All...,69,9,20,,,,
18,up,Franz Ferdinand,Take Me Out,46,7,18,,,,
19,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,17,,,,
20,up,Radiohead,Karma Police,33,8,17,,,,
21,up,The Killers,Somebody Told Me,27,7,20,,,,
22,up,Rage Against the Machine,Killing In the Name,60,1,17,,,,
23,up,Imagine Dragons,Bad Liar,34,1,20,,,,
24,down,LIVE,Lightning Crashes,20,7,20,,,,
25,up,Fun.,Some Nights,74,19,2,,,,
26,up,Noah Kahan & Julia Michaels,Hurt Somebody,36,9,20,,,,
27,-,The Enemy,Hey Hey My My (Into the Black),-,11,1,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,50,10,18,,,,
29,-,Foo Fighters,Everlong,-,2,7,,,,
30,-,Alonefold,Drift Dancer,-,6,1,,,,
31,down,Incubus,Drive,29,2,20,,,,
32,up,Pearl Jam,Better Man,41,4,19,,,,
33,up,Foals,Exits (Edit),49,32,8,,,,
34,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,8,,,,
35,up,Pearl Jam,Daughter,77,14,16,,,,
36,up,Sublime,Santeria,38,8,20,,,,
37,-,The Cult,Fire Woman,-,3,5,,,,
38,up,Smashing Pumpkins,1979,48,8,18,,,,
39,-,Ocean Park Standoff,Good News,-,39,1,,,,
40,down,Imagine Dragons,Whatever It Takes,16,9,14,,,,
41,down,Billie Eilish,bad guy,18,15,10,5,2019-10-06,5,2019-10-06
42,down,WALK THE MOON,Shut Up and Dance,17,2,19,,,,
43,-,Lukas Graham,7 Years,-,11,15,,,,
44,-,Grouplove,Deleter,-,44,5,,,,
45,up,Queens of the Stone Age,The Way You Used to Do,81,9,13,,,,
46,-,blink-182,The Rock Show,-,29,5,,,,
47,down,Radiohead,Paranoid Android,40,17,2,,,,
48,down,Green Day,When I Come Around,42,1,19,,,,
49,up,Lewis Capaldi,Bruises,56,49,5,,,,
50,up,Foals,Like Lightning,79,39,5,,,,
51,-,Cage the Elephant,Come a Little Closer,-,15,5,,,,
52,-,The Raconteurs,Steady As She Goes,-,7,1,,,,
53,-,Talking Heads,Psycho Killer,-,2,17,,,,
54,-,The Cult,Edie (Ciao Baby) [Edit],-,17,1,,,,
55,up,Alice In Chains,No Excuses,89,4,10,,,,
56,down,Pearl Jam,Last Kiss,52,24,16,,,,
57,down,The Black Keys,Shine A Little Light,15,4,17,,,,
58,-,Radiohead,Fake Plastic Trees,-,7,11,,,,
59,-,João Erbetta,Saindo do Escuro,-,15,1,,,,
60,-,Pearl Jam,Alive (2004 Remix),-,7,5,,,,
61,-,Kings of Leon,Find Me,-,2,6,,,,
62,-,Kings of Leon,Pyro,-,31,4,,,,
63,-,Red Hot Chili Peppers,Tell Me Baby,-,7,7,,,,
64,up,Radiohead,High and Dry,94,14,4,,,,
65,-,Kings of Leon,Waste a Moment,-,2,14,,,,
66,-,MGMT,Electric Feel,-,16,10,,,,
67,-,Neil Young,Harvest Moon,-,16,1,,,,
68,up,Queens of the Stone Age,The Evil Has Landed,70,6,19,,,,
69,down,Sembler,So Long and Thanks for All the Fish,51,10,14,,,,
70,down,Smashing Pumpkins,Disarm,28,2,16,,,,
71,down,Foals,Black Bull,21,9,20,,,,
72,down,Smashing Pumpkins,Today,61,2,16,,,,
73,down,Alice In Chains,Rooster,24,1,11,,,,
74,-,Pearl Jam,Even Flow,-,1,10,,,,
75,up,Pearl Jam,Alive,85,7,3,,,,
76,down,Supergroove,Sitting Inside My Head,73,1,13,,,,
77,down,Tones and I,Never Seen the Rain,30,6,16,,,,
78,-,Foo Fighters,Monkey Wrench,-,4,7,,,,
79,down,Nirvana,All Apologies,55,3,14,,,,
80,down,Sublime,Wrong Way,75,4,11,,,,
81,down,The Strokes,Last Nite,32,4,17,,,,
82,-,Fall Out Boy,Thnks fr th Mmrs,-,31,6,,,,
83,-,Paramore,Misery Business (Single Version),-,74,1,,,,
84,up,Smashing Pumpkins,"Tonight, Tonight",99,2,13,,,,
85,-,Radiohead,Creep,-,1,11,,,,
86,-,Smashing Pumpkins,Zero,-,3,5,,,,
87,down,Lorde,Royals,82,14,6,,,,
88,down,KALEO,Break My Baby,66,5,9,,,,
89,down,Switch.E.Dalb,Love on me (feat. Konecs),64,41,4,,,,
90,up,Foo Fighters,Long Road to Ruin,97,21,6,,,,
91,down,SIX60,White Lines,83,3,19,,,,
92,-,Weta,Calling On,-,4,6,,,,
93,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,93,1,,,,
94,-,Halsey,Without Me,-,11,12,33,2019-10-06,29,2019-10-27
95,down,Puddle of Mudd,Blurry (Radio Edit),67,36,4,,,,
96,down,Edwyn Collins,A Girl Like You,45,18,2,,,,
97,down,Morbid Angel,Chapel of Ghouls,65,28,7,,,,
98,-,Elvis Costello,Watching the Detectives (Single Version),-,12,4,,,,
99,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,1,,,,
100,-,Foo Fighters,This Is a Call,-,3,2,,,,
