Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,7,,,,
2,-,Pearl Jam,Daughter,-,2,1,,,,
3,-,Racing,Out of the Night,-,1,3,,,,
4,-,Smashing Pumpkins,Disarm,-,2,135,,,,
5,up,The Cult,Fire Woman,49,3,84,,,,
6,up,Nirvana,Come as You Are,6,2,81,,,,
7,-,Pearl Jam,Given to Fly,-,5,70,,,,
8,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,57,,,,
9,-,Talking Heads,Psycho Killer,-,2,173,,,,
10,up,Royal Blood,Mountains At Midnight,19,1,15,,,,
11,-,Stone Temple Pilots,Interstate Love Song,-,4,50,,,,
12,up,LINKIN PARK,Lost,68,1,30,,,,
13,-,Racing,Motel Pool,-,8,10,,,,
14,up,Rage Against the Machine,Fistful of Steel,54,3,67,,,,
15,down,Incubus,Drive,4,2,179,,,,
16,-,Rage Against the Machine,Guerrilla Radio,-,4,90,,,,
17,-,Green Day,Bang Bang,-,14,34,,,,
18,-,Rage Against the Machine,Killing In the Name,-,1,143,,,,
19,down,Smashing Pumpkins,Today,15,2,172,,,,
20,-,Queens of the Stone Age,Smooth Sailing,-,4,45,,,,
21,-,Rage Against the Machine,Testify,-,7,78,,,,
22,-,Red Hot Chili Peppers,Suck My Kiss,-,5,40,,,,
23,-,Foo Fighters,This Is a Call,-,3,76,,,,
24,up,Pennywise,Bro Hymn (Live),79,2,98,,,,
25,-,Red Hot Chili Peppers,Scar Tissue,-,6,36,,,,
26,down,Nirvana,In Bloom (Nevermind Version),13,4,52,,,,
27,up,Faith No More,Epic,30,2,147,,,,
28,-,Alice In Chains,Rooster,-,1,147,,,,
29,-,Red Hot Chili Peppers,Can't Stop,-,15,22,,,,
30,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),48,8,3,,,,
31,down,Radiohead,Creep,26,1,166,,,,
32,down,Foo Fighters,My Hero,24,2,62,,,,
33,down,White Reaper,Pink Slip,7,3,3,,,,
34,up,Sublime,Wrong Way,56,4,133,,,,
35,up,Green Day,When I Come Around,62,1,147,,,,
36,-,Sublime,Same In the End,-,4,33,,,,
37,-,Nirvana,All Apologies,-,3,114,,,,
38,up,Ekko Park,Today's My Day,99,1,2,,,,
39,down,Smashing Pumpkins,Cherub Rock,37,2,122,,,,
40,-,Red Hot Chili Peppers,Tell Me Baby,-,7,57,,,,
41,down,Faith No More,Evidence,38,22,32,,,,
42,down,Sublime,What I Got (Reprise),40,3,92,,,,
43,-,Smashing Pumpkins,"Tonight, Tonight",-,2,149,,,,
44,down,Pearl Jam,Even Flow,18,1,134,,,,
45,up,Michel Suleiman,Reckless (Australian Crawl Cover),57,3,48,,,,
46,up,The Killers,Run for Cover,53,23,22,,,,
47,up,Stone Temple Pilots,Vasoline,67,6,53,,,,
48,down,The Strokes,Last Nite,44,4,149,,,,
49,-,Kings of Leon,Waste a Moment,-,2,115,,,,
50,-,Audioslave,Doesn't Remind Me,-,13,28,,,,
51,down,Faith No More,Stripsearch,35,8,60,,,,
52,-,Faith No More,Last Cup of Sorrow,-,2,69,,,,
53,down,Navvy,Till You’re Ready,39,1,30,,,,
54,up,Muse,Time Is Running Out,87,3,82,,,,
55,-,Rage Against the Machine,Wake Up,-,7,20,,,,
56,down,Oasis,Don't Look Back In Anger,2,2,5,,,,
57,down,Green Day,Jesus of Suburbia (Album Version),9,4,85,,,,
58,-,Muse,Reapers,-,13,23,,,,
59,down,Smashing Pumpkins,Bullet With Butterfly Wings,11,3,162,,,,
60,down,Stone Temple Pilots,Plush,22,4,70,,,,
61,up,Pearl Jam,Better Man,88,4,81,,,,
62,-,Faith No More,Midlife Crisis,-,7,89,,,,
63,-,NO CIGAR,Concubine,-,1,1,,,,
64,down,Muse,Starlight,25,4,112,,,,
65,up,Muse,Thought Contagion,77,25,17,,,,
66,-,Nirvana,Something In the Way,-,8,26,,,,
67,-,Manchester Orchestra,Cope,-,6,24,,,,
68,-,The Black Keys,Gold On the Ceiling,-,17,7,,,,
69,up,Lizzy McAlpine,ceilings,74,9,23,,,,
70,down,The Checks,What You Heard,23,2,81,,,,
71,-,Red Hot Chili Peppers,Californication,-,12,10,,,,
72,-,Alice In Chains,Would?,-,3,125,,,,
73,-,Audioslave,Be Yourself,-,2,35,,,,
74,down,Liam Gallagher,Shockwave,41,2,77,,,,
75,-,Foals,Mountain at My Gates,-,6,57,,,,
76,-,Radiohead,High and Dry,-,14,45,,,,
77,-,LIVE,The Dolphin's Cry,-,15,28,,,,
78,down,Arctic Monkeys,Arabella,33,10,121,,,,
79,-,Nirvana,Lithium,-,1,64,,,,
80,-,Cage the Elephant,Come a Little Closer,-,15,60,,,,
81,-,Pearl Jam,Black,-,9,10,,,,
82,-,Red Hot Chili Peppers,Higher Ground,-,7,8,,,,
83,-,MGMT,Electric Feel,-,16,53,,,,
84,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,16,,,,
85,down,Rage Against the Machine,Renegades of Funk,66,6,53,,,,
86,-,Foo Fighters,Resolve,-,4,23,,,,
87,up,Tom Grennan,Little Bit of Love,96,1,101,,,,
88,down,Weta,Snapshot,81,6,15,,,,
89,-,Stone Temple Pilots,Big Empty,-,4,53,,,,
90,down,Pearl Jam,Animal,27,8,73,,,,
91,-,The Black Keys,Shine A Little Light,-,4,78,,,,
92,-,Seafret,Atlantis,-,92,1,,,,
93,up,Radiohead,Just,98,5,111,,,,
94,down,Alice In Chains,No Excuses,52,4,123,,,,
95,down,Liam Gallagher,Everything's Electric,28,1,42,,,,
96,-,The Presidents of the United States of America,Lump,-,8,31,,,,
97,-,Muroki,Rehurehu,-,7,12,,,,
98,down,Weta,"So Far, So Close",34,6,20,,,,
99,down,Faith No More,War Pigs,20,20,10,,,,
100,-,Grip-Tape,Bailing Out,-,83,1,,,,
