Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Blood,Mountains At Midnight,27,1,17,,,,
2,-,Oasis,Don't Look Back In Anger,-,2,6,,,,
3,-,Smashing Pumpkins,"Tonight, Tonight",-,2,150,,,,
4,up,Nirvana,Smells Like Teen Spirit,74,3,77,,,,
5,up,Stone Temple Pilots,Wicked Garden,49,5,42,,,,
6,up,White Reaper,Pink Slip,6,3,5,,,,
7,-,Red Hot Chili Peppers,Tell Me Baby,-,7,58,,,,
8,up,Red Hot Chili Peppers,Dani California,59,3,48,,,,
9,down,Nirvana,Come as You Are,8,2,83,,,,
10,up,Pearl Jam,Even Flow,56,1,136,,,,
11,-,Royal Blood,Look Like You Know,-,11,26,,,,
12,-,LINKIN PARK,Lost,-,1,31,,,,
13,up,Rage Against the Machine,Killing In the Name,26,1,145,,,,
14,down,Muse,Starlight,11,4,114,,,,
15,up,Ekko Park,Today's My Day,30,1,4,,,,
16,up,The Raconteurs,Steady As She Goes,24,7,79,,,,
17,down,Nothing But Thieves,Forever & Ever More,13,9,16,,,,
18,down,Smashing Pumpkins,Today,4,2,174,,,,
19,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),28,8,5,,,,
20,-,Audioslave,Be Yourself,-,2,36,,,,
21,down,Racing,Out of the Night,12,1,5,,,,
22,up,Racing,Run Wild,97,4,104,,,,
23,down,Pennywise,Bro Hymn (Live),3,2,100,,,,
24,down,Radiohead,Creep,19,1,168,,,,
25,-,Incubus,Nimble Bastard,-,14,4,,,,
26,-,Liam Gallagher,Shockwave,-,2,78,,,,
27,up,The Cult,Fire Woman,45,3,86,,,,
28,up,Cage the Elephant,Ain't No Rest for the Wicked,35,8,59,,,,
29,-,Weta,Let It Go,-,14,23,,,,
30,-,NO CIGAR,Concubine,-,1,2,,,,
31,up,Pearl Jam,Jeremy,80,1,101,,,,
32,-,Green Day,Bang Bang,-,14,35,,,,
33,down,Red Hot Chili Peppers,Suck My Kiss,31,5,42,,,,
34,down,Smashing Pumpkins,Disarm,22,2,137,,,,
35,-,Incubus,Drive,-,2,180,,,,
36,-,Stone Temple Pilots,Vasoline,-,6,54,,,,
37,-,Royal Blood,Where Are You Now?,-,20,43,,,,
38,up,Pearl Jam,Daughter,66,2,3,,,,
39,-,Faith No More,From Out of Nowhere,-,8,81,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,73,7,60,,,,
41,up,Red Hot Chili Peppers,By the Way,51,2,34,,,,
42,-,Foo Fighters,Monkey Wrench,-,4,118,,,,
43,down,Alice In Chains,Would?,40,3,127,,,,
44,-,Lewis Capaldi,Hold Me While You Wait,-,1,148,71,2019-10-06,65,2019-10-27
45,-,Muse,Knights of Cydonia,-,4,110,,,,
46,up,Liam Gallagher,Everything's Electric,70,1,44,,,,
47,-,Smashing Pumpkins,Zero,-,3,85,,,,
48,up,Rage Against the Machine,Fistful of Steel,69,3,69,,,,
49,up,Stone Temple Pilots,Sex Type Thing,98,4,45,,,,
50,up,Alice In Chains,No Excuses,63,4,125,,,,
51,-,The Tutts,K,-,7,73,,,,
52,down,Pearl Jam,Alive,48,7,32,,,,
53,down,Smashing Pumpkins,Bullet With Butterfly Wings,10,3,164,,,,
54,down,Sublime,Wrong Way,23,4,135,,,,
55,down,Trundle,Exactly What You Want,50,50,2,,,,
56,-,Stone Temple Pilots,Interstate Love Song,-,4,51,,,,
57,-,Talking Heads,Psycho Killer,-,2,174,,,,
58,-,Racing,Motel Pool,-,8,11,,,,
59,-,SIX60,White Lines,-,3,135,,,,
60,-,Foley,What Got Into You,-,34,4,,,,
61,up,Cage the Elephant,Come a Little Closer,91,15,62,,,,
62,down,Faith No More,Epic,2,2,149,,,,
63,down,Smashing Pumpkins,Cherub Rock,15,2,124,,,,
64,-,Daniel Powter,Bad Day,-,17,41,,,,
65,-,Pearl Jam,Garden,-,4,70,,,,
66,down,alt-J,Left Hand Free,52,4,106,,,,
67,-,Rema Rema,Rema-Rema,-,67,1,,,,
68,-,Kings of Leon,Supersoaker,-,4,4,,,,
69,-,The Black Keys,Eagle Birds,-,11,36,,,,
70,-,Pearl Jam,Alive (2004 Remix),-,7,87,,,,
71,-,Highly Suspect,Canals,-,5,62,,,,
72,down,Foals,Mountain at My Gates,16,6,59,,,,
73,-,Gossip,Are You That Somebody (Live),-,51,9,,,,
74,-,Alice In Chains,Rooster,-,1,148,,,,
75,-,Foo Fighters,My Hero,-,2,63,,,,
76,-,Foo Fighters,Let It Die,-,14,20,,,,
77,-,LINKIN PARK,One Step Closer,-,5,66,,,,
78,-,レディオヘッド,Paranoid Android (Remastered),-,27,2,,,,
79,up,MGMT,Electric Feel,96,16,55,,,,
80,down,Arctic Monkeys,Arabella,41,10,123,,,,
81,down,Nirvana,In Bloom (Nevermind Version),7,4,54,,,,
82,-,Pearl Jam,Given to Fly,-,5,71,,,,
83,-,Grip-Tape,Bailing Out,-,83,2,,,,
84,down,Nirvana,All Apologies,25,3,116,,,,
85,down,Foo Fighters,Everlong,14,2,136,,,,
86,-,Stone Temple Pilots,Big Empty,-,4,54,,,,
87,up,The Presidents of the United States of America,Lump,90,8,33,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,6,37,,,,
89,down,Royal Blood,How Did We Get So Dark?,21,9,35,,,,
90,-,Nfate,Wonderwall,-,90,1,,,,
91,-,The Cult,Edie (Ciao Baby),-,1,56,,,,
92,down,Nirvana,Lithium,44,1,66,,,,
93,-,Rage Against the Machine,Guerrilla Radio,-,4,91,,,,
94,-,Modest Mouse,Float On,-,6,43,,,,
95,-,Tom Grennan,Little Bit of Love,-,1,102,,,,
96,-,The Clash,London Calling,-,14,29,,,,
97,-,Alice In Chains,No Excuses (Live),-,67,8,,,,
98,down,Muse,Time Is Running Out,67,3,84,,,,
99,down,LINKIN PARK,In the End,42,6,91,,,,
100,-,Puddle of Mudd,Blurry,-,6,13,,,,
