Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,10,45,2019-11-24,10,2020-08-30
2,up,BENEE,Glitter,2,1,10,,,,
3,up,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,14,,,,
4,up,SHAED,Trampoline,5,1,14,55,2019-10-06,51,2019-11-10
5,up,Deftones,Minerva,6,5,6,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,14,4,2019-10-06,4,2019-10-06
7,up,Racing,Run Wild,8,4,9,,,,
8,-,Faith No More,Falling to Pieces,-,6,4,,,,
9,up,Green Day,Father of All...,22,9,14,,,,
10,down,Liam Gallagher,Shockwave,7,2,14,,,,
11,down,Highly Suspect,16,9,1,14,,,,
12,-,Faith No More,From Out of Nowhere,-,8,4,,,,
13,down,Highly Suspect,Canals,11,5,9,,,,
14,down,Halsey,You should be sad,12,5,4,74,2020-01-12,20,2020-02-16
15,down,The Black Keys,Shine A Little Light,14,4,11,,,,
16,up,Weezer,The End of the Game,35,11,13,,,,
17,up,Incubus,Drive,24,2,14,,,,
18,down,Chris Jones,Go Go Go,16,7,9,,,,
19,down,Billie Eilish,bad guy,15,15,4,5,2019-10-06,5,2019-10-06
20,up,KALEO,Break My Baby,42,5,3,,,,
21,down,lovelytheband,Broken,17,4,14,,,,
22,up,Faith No More,Epic,31,2,13,,,,
23,down,Tones and I,Never Seen the Rain,18,6,10,,,,
24,-,Fall Out Boy,Centuries,-,24,1,,,,
25,up,Tame Impala,Lost In Yesterday,26,15,3,,,,
26,up,LIVE,Lightning Crashes,62,7,14,,,,
27,up,Foals,Black Bull,47,9,14,,,,
28,up,Smashing Pumpkins,1979,56,8,12,,,,
29,up,SIX60,White Lines,30,3,13,,,,
30,-,Alice In Chains,No Excuses,-,4,7,,,,
31,up,Pearl Jam,Better Man,49,4,14,,,,
32,up,Sublime,Santeria,39,8,14,,,,
33,up,Smashing Pumpkins,Today,53,2,10,,,,
34,-,The Black Keys,Eagle Birds,-,11,13,,,,
35,down,The Killers,Mr. Brightside,23,8,13,,,,
36,up,Green Day,When I Come Around,84,1,13,,,,
37,down,Noah Kahan & Julia Michaels,Hurt Somebody,28,9,14,,,,
38,-,Imagine Dragons,Whatever It Takes,-,9,10,,,,
39,up,Rob Thomas,3 am,54,11,13,,,,
40,down,The Killers,Somebody Told Me,25,7,14,,,,
41,up,Franz Ferdinand,Take Me Out,63,7,12,,,,
42,down,The Stallion,The Happiest Days of Our Lives,32,12,10,,,,
43,down,WALK THE MOON,Shut Up and Dance,36,2,13,,,,
44,up,Pearl Jam,Daughter,48,14,11,,,,
45,up,Lukas Graham,7 Years,50,11,12,,,,
46,-,Foals,Exits (Edit),-,32,4,,,,
47,-,Pearl Jam,Last Kiss,-,24,10,,,,
48,down,Foo Fighters,The Pretender,29,5,6,,,,
49,up,Smashing Pumpkins,Disarm,74,2,11,,,,
50,-,The White Stripes,Icky Thump,-,19,11,,,,
51,up,Muse,Starlight,93,4,8,,,,
52,down,Pluto,Oh My Lonely,21,12,14,,,,
53,up,Faith No More,Last Cup of Sorrow,92,38,8,,,,
54,down,Smashing Pumpkins,Bullet With Butterfly Wings,33,3,12,,,,
55,-,Teleman,Sea of Wine,-,4,1,,,,
56,-,Nirvana,About a Girl,-,56,1,,,,
57,-,Muse,Knights of Cydonia,-,4,3,,,,
58,-,Talking Heads,And She Was,-,3,12,,,,
59,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,13,1,,,,
60,up,Mylets,Easy 80S,83,15,6,,,,
61,up,Faith No More,Midlife Crisis,95,7,6,,,,
62,up,Queens of the Stone Age,The Way You Used to Do,96,9,10,,,,
63,down,LIVE,Heaven,43,18,11,,,,
64,down,Portugal. The Man,Feel It Still,37,17,12,,,,
65,-,Alice In Chains,Man In the Box,-,2,3,,,,
66,down,grandson,Maria,57,4,13,,,,
67,up,Gengahr,Heavenly Maybe,78,31,4,,,,
68,-,Faith No More,Easy (Bonus Track),-,23,6,,,,
69,down,Talking Heads,Psycho Killer,19,2,12,,,,
70,up,Faith No More,Evidence,86,22,5,,,,
71,down,Imagine Dragons,Bad Liar,20,1,14,,,,
72,-,The Snuts,All Your Friends,-,31,2,,,,
73,down,Radiohead,Karma Police,34,8,11,,,,
74,-,Daily J,Left Me Like Summer,-,58,1,,,,
75,-,GoodShirt,Sophie,-,13,7,,,,
76,down,Redtwenty,Day After Day After Day,27,20,4,,,,
77,down,Supergroove,Sitting Inside My Head,69,1,9,,,,
78,down,Queens of the Stone Age,The Evil Has Landed,51,6,14,,,,
79,-,MGMT,Time to Pretend,-,19,2,,,,
80,down,Radiohead,Just,46,5,8,,,,
81,-,Fono,It's the Way That You Use It,-,41,5,,,,
82,-,Kings of Leon,Find Me,-,2,4,,,,
83,down,Fun.,Some Nights,58,5,13,,,,
84,-,Silverchair,Ana's Song (Open Fire),-,4,7,,,,
85,-,alt-J,Left Hand Free,-,4,5,,,,
86,up,Kings of Leon,Waste a Moment,94,2,10,,,,
87,down,Sublime,What I Got (Reprise),40,3,7,,,,
88,up,Foster the People,Sit Next to Me,98,70,4,,,,
89,down,Arctic Monkeys,Arabella,61,10,11,,,,
90,-,Fall Out Boy,Thnks fr th Mmrs,-,31,4,,,,
91,down,Grouplove,Deleter,85,44,2,,,,
92,-,Pixies,Where Is My Mind?,-,23,4,,,,
93,-,The White Stripes,Blue Orchid,-,19,4,,,,
94,up,Smashing Pumpkins,Zero,100,3,3,,,,
95,down,BENEE,Soaked,41,4,8,,,,
96,-,Lorde,Team,-,18,6,,,,
97,-,Temple of the Dog,Hunger Strike,-,3,6,,,,
98,-,Florence + the Machine,Dog Days Are Over,-,24,7,,,,
99,-,Pennywise,Bro Hymn (Live),-,2,1,,,,
100,-,Pearl Jam,Even Flow,-,1,9,,,,
