Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,18,1,7,,,,
2,up,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,2,1,8,,,,
3,-,The Cult,Fire Woman,-,3,69,,,,
4,up,The Strokes,Last Nite,32,4,131,,,,
5,-,Pearl Jam,Even Flow,-,1,117,,,,
6,up,Smashing Pumpkins,"Tonight, Tonight",21,2,136,,,,
7,up,Dead Favours,Sink Or Swim,53,1,27,,,,
8,-,Demob Happy,Voodoo Science,-,2,11,,,,
9,-,Nothing But Thieves,Forever & Ever More,-,9,1,,,,
10,up,Pearl Jam,Alive (2004 Remix),22,7,70,,,,
11,-,Liam Gallagher,Shockwave,-,2,64,,,,
12,up,Smashing Pumpkins,Cherub Rock,35,2,105,,,,
13,up,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,61,11,60,,,,
14,up,Radiohead,Creep,83,1,146,,,,
15,-,Stone Temple Pilots,Interstate Love Song,-,4,37,,,,
16,up,Muse,Time Is Running Out,54,3,71,,,,
17,down,Sublime,Wrong Way,14,4,114,,,,
18,up,Silverchair,Ana's Song (Open Fire),25,4,106,,,,
19,down,COTERIE,Always Beside You (feat. SIX60),3,1,17,,,,
20,up,Foals,Mountain at My Gates,29,6,43,,,,
21,-,Stone Temple Pilots,Sex Type Thing,-,4,25,,,,
22,-,Faith No More,Evidence,-,22,25,,,,
23,-,The Black Keys,Shine A Little Light,-,4,63,,,,
24,up,Stone Temple Pilots,Lady Picture Show,42,2,55,,,,
25,up,Stone Temple Pilots,Vasoline,40,6,37,,,,
26,-,Racing,Run Wild,-,4,89,,,,
27,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,37,,,,
28,-,Foo Fighters,End Over End,-,14,17,,,,
29,down,The Blue Stones,What’s It Take to Be Happy?,1,1,21,,,,
30,-,Nirvana,All Apologies,-,3,99,,,,
31,-,Summer Thieves,Funny How The Mind Works,-,31,2,,,,
32,up,Kings of Leon,Waste a Moment,49,2,104,,,,
33,up,Smashing Pumpkins,Bullet With Butterfly Wings,67,3,142,,,,
34,up,Emma Dilemma,Other Girls,72,34,2,,,,
35,-,Dead Empire,Buckley,-,10,2,,,,
36,-,Faith No More,Last Cup of Sorrow,-,2,56,,,,
37,up,Foo Fighters,Everlong,93,2,116,,,,
38,down,Stone Temple Pilots,Plush,9,4,53,,,,
39,down,Alice In Chains,Would?,37,3,106,,,,
40,up,Pearl Jam,Animal,41,8,63,,,,
41,-,Foo Fighters,My Hero,-,2,43,,,,
42,down,Smashing Pumpkins,Today,7,2,156,,,,
43,up,Liam Gallagher,Wall of Glass,51,7,32,,,,
44,-,Nirvana,Polly,-,33,3,,,,
45,-,The Tutts,K,-,7,57,,,,
46,-,Pearl Jam,Alive,-,7,22,,,,
47,-,Oasis,Whatever,-,19,4,,,,
48,-,AFI,Miss Murder,-,6,5,,,,
49,down,Stone Temple Pilots,Big Empty,5,4,39,,,,
50,-,The Clash,London Calling,-,14,18,,,,
51,up,Talking Heads,Psycho Killer,59,2,151,,,,
52,-,Butthole Surfers,Pepper,-,9,5,,,,
53,down,The Raconteurs,Steady As She Goes,33,7,63,,,,
54,up,Lizzy McAlpine,ceilings,60,9,5,,,,
55,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),47,47,5,,,,
56,up,Alice In Chains,Nutshell,94,3,92,,,,
57,-,Rage Against the Machine,Guerrilla Radio,-,4,74,,,,
58,-,Smashing Pumpkins,Disarm,-,2,120,,,,
59,-,Anya Marina,Whatever You Like (Single Version),-,18,5,,,,
60,-,The Smashing Pumpkins,1979,-,2,51,,,,
61,down,Faith No More,Epic,55,2,134,,,,
62,down,Navvy,Till You’re Ready,6,1,6,,,,
63,down,Rage Against the Machine,Killing In the Name,13,1,126,,,,
64,-,Alice In Chains,Heaven Beside You,-,2,68,,,,
65,-,Foo Fighters,Exhausted,-,65,1,,,,
66,up,LIVE,Lightning Crashes,68,7,138,,,,
67,-,Kings of Leon,Find Me,-,2,76,,,,
68,-,Green Day,Jesus of Suburbia (Album Version),-,4,73,,,,
69,down,Sublime,What I Got (Reprise),11,3,74,,,,
70,-,AWOLNATION,Sail,-,22,35,,,,
71,down,Nirvana,Smells Like Teen Spirit,46,3,57,,,,
72,-,Tom Grennan,Little Bit of Love,-,1,84,,,,
73,down,Radiohead,High and Dry,58,14,39,,,,
74,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,14,,,,
75,-,The Smiths,How Soon Is Now?,-,70,1,,,,
76,-,Alice In Chains,No Excuses,-,4,105,,,,
77,-,Lewis Capaldi,Hold Me While You Wait,-,1,136,71,2019-10-06,65,2019-10-27
78,-,Hozier,Take Me to Church,-,38,10,,,,
79,down,Jackson Galati,Radio Duet,57,33,4,,,,
80,-,Red Hot Chili Peppers,Suck My Kiss,-,5,28,,,,
81,-,Foo Fighters,DOA,-,11,8,,,,
82,-,Deftones,Minerva,-,5,54,,,,
83,-,Temple of the Dog,Hunger Strike,-,3,108,,,,
84,-,Rage Against the Machine,Wake Up,-,7,10,,,,
85,down,The Killers,Run for Cover,23,23,16,,,,
86,-,SIX60,Special,-,8,57,,,,
87,-,LINKIN PARK,Crawling,-,6,45,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,21,2,,,,
89,down,Alice In Chains,Rooster,48,1,135,,,,
90,down,GoodShirt,Buck It Up,64,30,24,,,,
91,-,Racing,In Silver,-,1,43,,,,
92,down,Pennywise,Bro Hymn (Live),4,2,82,,,,
93,-,Talking Heads,Once In a Lifetime,-,14,19,,,,
94,down,Red Hot Chili Peppers,The Drummer,91,46,8,,,,
95,-,Billie Eilish,when the party's over,-,31,1,99,2019-12-29,27,2020-02-02
96,-,LINKIN PARK,One Step Closer,-,5,53,,,,
97,down,Stone Temple Pilots,Wicked Garden,24,5,30,,,,
98,-,Doozey,"Hold On, We're Going Home",-,98,1,,,,
99,down,Queens of the Stone Age,Smooth Sailing,27,4,34,,,,
100,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,138,,,,
