Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foo Fighters,Statues,-,1,1,,,,
2,-,Talking Heads,Once In a Lifetime,-,2,34,,,,
3,up,LINKIN PARK,Lost,11,1,25,,,,
4,-,Sublime,Same In the End,-,4,31,,,,
5,-,Nine Inch Nails,Head Like a Hole,-,5,3,,,,
6,-,Foals,Mountain at My Gates,-,6,53,,,,
7,up,Talking Heads,Psycho Killer,66,2,168,,,,
8,-,The Presidents of the United States of America,Lump,-,8,29,,,,
9,up,Navvy,Till You’re Ready,19,1,24,,,,
10,-,Kings of Leon,Waste a Moment,-,2,113,,,,
11,-,Liam Gallagher,Everything's Electric,-,1,38,,,,
12,-,Rage Against the Machine,Wake Up,-,7,17,,,,
13,-,Alice In Chains,Dam That River,-,13,6,,,,
14,-,Radiohead,High and Dry,-,14,44,,,,
15,-,Royal Blood,Mountains At Midnight,-,1,9,,,,
16,-,Radiohead,No Surprises,-,16,7,,,,
17,up,Smashing Pumpkins,Disarm,40,2,133,,,,
18,-,Dead Empire,Buckley,-,10,7,,,,
19,up,Cage the Elephant,Come a Little Closer,79,15,57,,,,
20,down,COTERIE,Always Beside You (feat. SIX60),13,1,35,,,,
21,up,Racing,Party Slow,94,21,4,,,,
22,-,Pearl Jam,Oceans,-,22,2,,,,
23,-,GoodShirt,Fiji Baby,-,15,7,,,,
24,down,The Tutts,K,23,7,69,,,,
25,up,Radiohead,Creep,95,1,162,,,,
26,down,Pearl Jam,Jeremy,14,1,95,,,,
27,-,Red Hot Chili Peppers,Scar Tissue,-,6,33,,,,
28,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,56,,,,
29,-,grandson,Maria,-,4,70,,,,
30,-,Fugazi,Waiting Room,-,30,3,,,,
31,up,Foo Fighters,Everlong,68,2,131,,,,
32,up,Green Day,When I Come Around,45,1,144,,,,
33,-,Foo Fighters,Cold Day In the Sun,-,33,2,,,,
34,up,Pearl Jam,Alive (2004 Remix),52,7,83,,,,
35,up,Kings of Leon,Find Me,98,2,86,,,,
36,-,Pearl Jam,Given to Fly,-,5,67,,,,
37,-,Radiohead,My Iron Lung,-,37,2,,,,
38,-,Pearl Jam,Wishlist,-,38,2,,,,
39,-,Foo Fighters,Resolve,-,4,22,,,,
40,down,Smashing Pumpkins,Bullet With Butterfly Wings,4,3,157,,,,
41,-,New Order,Blue Monday,-,22,3,,,,
42,-,The Killers,Run for Cover,-,23,18,,,,
43,-,Muse,Reapers,-,13,21,,,,
44,-,Headless Chickens,George,-,44,1,,,,
45,-,Stone Temple Pilots,Interstate Love Song,-,4,48,,,,
46,-,Alice In Chains,Nutshell,-,3,103,,,,
47,-,COTERIE,Cool It Down,-,1,52,,,,
48,-,Nothing But Thieves,Forever & Ever More,-,9,12,,,,
49,-,Faith No More,Stripsearch,-,8,56,,,,
50,-,Alice In Chains,Stone,-,50,1,,,,
51,-,alt-J,Every Other Freckle,-,5,57,,,,
52,down,Faith No More,From Out of Nowhere,46,8,80,,,,
53,-,Red Hot Chili Peppers,Suck My Kiss,-,5,38,,,,
54,-,Capital Theatre,People,-,2,31,,,,
55,-,Red Hot Chili Peppers,Tell Me Baby,-,7,53,,,,
56,-,Badflower,Heroin,-,5,21,,,,
57,-,Third Eye Blind,Semi-Charmed Life,-,5,16,,,,
58,up,Deftones,Minerva,92,5,60,,,,
59,-,The Cult,Wild Hearted Son (Edit),-,59,4,,,,
60,-,Foo Fighters,No Way Back,-,16,27,,,,
61,down,The Cult,Fire Woman,32,3,82,,,,
62,-,Smashing Pumpkins,Zero,-,3,79,,,,
63,down,Sublime,What I Got (Reprise),30,3,88,,,,
64,-,Kings of Leon,Around the World,-,12,30,,,,
65,-,New Order,Blue Monday,-,54,3,,,,
66,-,Arctic Monkeys,When the Sun Goes Down,-,61,2,,,,
67,-,The Bleeders,So Lonely,-,31,5,,,,
68,-,Audioslave,Be Yourself,-,2,32,,,,
69,-,Foo Fighters,Best of You,-,3,33,,,,
70,down,Michel Suleiman,Reckless (Australian Crawl Cover),17,3,44,,,,
71,-,Faith No More,Midlife Crisis,-,7,85,,,,
72,-,The Cult,Edie (Ciao Baby),-,1,55,,,,
73,-,Filter,Take a Picture,-,2,25,,,,
74,-,Racing,Motel Pool,-,8,6,,,,
75,-,Arctic Monkeys,Arabella,-,10,116,,,,
76,-,Weta,Let It Go,-,14,21,,,,
77,-,Liam Gallagher,Wall of Glass,-,7,39,,,,
78,-,The Smashing Pumpkins,Muzzle,-,9,3,,,,
79,-,Pearl Jam,Black (2004 Remix),-,5,79,,,,
80,down,Nirvana,Lithium,42,1,59,,,,
81,up,Sublime,Wrong Way,83,4,127,,,,
82,-,Hozier,Take Me to Church,-,38,14,,,,
83,-,Lorde,Tennis Court (Flume Remix),-,83,1,,,,
84,-,DARTZ,Dominion Road (Dumpling House),-,77,3,,,,
85,down,Incubus,Drive,55,2,173,,,,
86,-,Blur,Charmless Man,-,49,3,,,,
87,-,Beck,Sexx Laws,-,87,1,,,,
88,down,The Clash,London Calling,81,14,27,,,,
89,-,SIX60,Special,-,8,59,,,,
90,-,GoodShirt,Sophie,-,13,85,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,3,72,,,,
92,-,Foo Fighters,The Pretender,-,5,41,,,,
93,-,Imagine Dragons,Stuck,-,93,1,,,,
94,down,The Black Keys,Shine A Little Light,80,4,76,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,21,5,,,,
96,down,The Raconteurs,Steady As She Goes,72,7,75,,,,
97,down,Tom Grennan,Little Bit of Love,53,1,96,,,,
98,-,James Bay,Hold Back the River (Radio Edit),-,22,10,,,,
99,-,Amy Shark,Weekends,-,99,1,,,,
100,-,Red Hot Chili Peppers,By the Way,-,29,4,,,,
