Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,-,Goldfrapp,Some People,-,1,0,,,,
3,-,I Monster,Daydream In Blue,-,1,0,,,,
4,-,Coldplay,Magic,-,4,0,,,,
5,up,Imagine Dragons,Bad Liar,5,1,0,,,,
6,down,Halsey,Graveyard,3,3,0,68,2019-10-06,35,2019-12-22
7,down,Highly Suspect,16,4,1,0,,,,
8,up,Badflower,Heroin,36,5,0,,,,
9,up,Green Day,Father of All...,12,9,0,,,,
10,down,lovelytheband,Broken,6,4,0,,,,
11,up,Halsey,Without Me,27,11,0,33,2019-10-06,29,2019-10-27
12,up,Weezer,The End of the Game,15,11,0,,,,
13,-,Show Dem Camp,"10, 000 Hours",-,3,0,,,,
14,up,Pluto,Oh My Lonely,41,12,0,,,,
15,-,Queens of the Stone Age,The Evil Has Landed,-,6,0,,,,
16,up,Talking Heads,Psycho Killer,81,2,0,,,,
17,-,Liam Gallagher,Shockwave,-,2,0,,,,
18,up,The Black Keys,Shine A Little Light,24,4,0,,,,
19,down,Halsey,Nightmare,9,9,0,,,,
20,up,Radiohead,Karma Police,79,8,0,,,,
21,-,Pearl Jam,Garden,-,4,0,,,,
22,down,grandson,Maria,7,4,0,,,,
23,-,Red Hot Chili Peppers,Dani California,-,3,0,,,,
24,up,Foals,Black Bull,39,9,0,,,,
25,up,Smashing Pumpkins,Disarm,77,2,0,,,,
26,up,Radiohead,Fake Plastic Trees,43,7,0,,,,
27,down,Panic! At the Disco,High Hopes,26,2,0,,,,
28,-,Sembler,So Long and Thanks for All the Fish,-,10,0,,,,
29,up,Talking Heads,And She Was,31,4,0,,,,
30,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,0,,,,
31,down,Supergroove,Sitting Inside My Head,10,1,0,,,,
32,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,37,6,0,,,,
33,up,The Killers,Somebody Told Me,84,7,0,,,,
34,down,Dominic Fike,3 Nights,21,1,0,,,,
35,-,Faith No More,From Out of Nowhere,-,8,0,,,,
36,-,Racing,Run Wild,-,4,0,,,,
37,-,Foo Fighters,This Is a Call,-,3,0,,,,
38,up,Smashing Pumpkins,Cherub Rock,90,2,0,,,,
39,-,The Killers,Mr. Brightside,-,8,0,,,,
40,down,Smashing Pumpkins,1979,20,8,0,,,,
41,-,Fono,It's the Way That You Use It,-,41,0,,,,
42,-,Rage Against the Machine,Killing In the Name,-,1,0,,,,
43,up,Kings of Leon,Find Me,92,2,0,,,,
44,up,GoodShirt,Sophie,68,13,0,,,,
45,up,SIX60,White Lines,69,3,0,,,,
46,-,Green Day,When I Come Around,-,1,0,,,,
47,-,The Cult,Fire Woman,-,3,0,,,,
48,down,LIVE,Lightning Crashes,8,7,0,,,,
49,-,The White Stripes,Icky Thump,-,19,0,,,,
50,down,Talking Heads,And She Was,17,3,0,,,,
51,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,32,10,0,,,,
52,-,Talking Heads,Once In a Lifetime,-,14,0,,,,
53,up,Pearl Jam,Better Man,72,4,0,,,,
54,-,Incubus,Drive,-,2,0,,,,
55,down,Lorde,Green Light,50,6,0,,,,
56,down,Nirvana,All Apologies,33,3,0,,,,
57,-,Faith No More,Easy (Bonus Track),-,23,0,,,,
58,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,26,0,,,,
59,up,Smashing Pumpkins,"Tonight, Tonight",82,2,0,,,,
60,up,Foo Fighters,No Way Back,62,16,0,,,,
61,down,The Offspring,Come Out and Play,48,20,0,,,,
62,up,Foo Fighters,Monkey Wrench,78,4,0,,,,
63,-,Foals,Exits (Edit),-,32,0,,,,
64,-,Alice In Chains,Heaven Beside You,-,2,0,,,,
65,-,alt-J,Every Other Freckle,-,5,0,,,,
66,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,5,0,,,,
67,down,Queens of the Stone Age,The Way You Used to Do,30,9,0,,,,
68,-,Pearl Jam,Yellow Ledbetter,-,10,0,,,,
69,up,The Strokes,Last Nite,76,4,0,,,,
70,-,Manchester Orchestra,Cope,-,6,0,,,,
71,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
72,up,Radiohead,Creep,80,1,0,,,,
73,down,Franz Ferdinand,Take Me Out,13,7,0,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,61,10,0,,,,
75,-,Violent Femmes,Blister in the Sun,-,17,0,,,,
76,-,Red Hot Chili Peppers,Tell Me Baby,-,7,0,,,,
77,-,Cage the Elephant,Come a Little Closer,-,15,0,,,,
78,-,Smashing Pumpkins,Zero,-,3,0,,,,
79,down,Radiohead,Just,45,5,0,,,,
80,down,The Black Keys,Eagle Birds,64,11,0,,,,
81,-,Sublime,Wrong Way,-,4,0,,,,
82,-,Switchfoot,The Strength to Let Go,-,38,0,,,,
83,-,LIVE,Selling the Drama,-,41,0,,,,
84,-,Lorde,Tennis Court,-,31,0,,,,
85,up,Alice In Chains,Man In the Box,94,2,0,,,,
86,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,0,,,,
87,down,Lil Nas X,Panini,25,19,0,12,2019-10-06,12,2019-10-06
88,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,0,,,,
89,down,Foo Fighters,The Pretender,59,5,0,,,,
90,down,Death Cab for Cutie,Gold Rush,58,10,0,,,,
91,-,Talking Heads,Life During Wartime (Live),-,38,0,,,,
92,-,Pearl Jam,Release,-,3,0,,,,
93,down,Smashing Pumpkins,Today,35,2,0,,,,
94,down,Death Cab for Cutie,Northern Lights,18,8,0,,,,
95,up,Linkin Park & Jay-Z,Numb / Encore,98,11,0,,,,
96,-,Rage Against the Machine,Testify,-,7,0,,,,
97,down,Rage Against the Machine,Guerrilla Radio,34,4,0,,,,
98,-,Weta,Calling On,-,4,0,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,7,0,,,,
100,down,Headless Chickens,Cruise Control,38,10,0,,,,
