Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muroki,Wavy,3,1,12,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,4,,,,
3,down,AJR,Bang!,2,1,23,,,,
4,up,Weta,Eggface,4,1,14,,,,
5,up,Panic! At the Disco,High Hopes,24,2,26,,,,
6,down,Lewis Capaldi,Hold Me While You Wait,5,1,65,71,2019-10-06,65,2019-10-27
7,-,Lorde,Green Light,-,6,6,,,,
8,up,Sublime,Santeria,32,8,81,,,,
9,up,Midwave Breaks,Lemonade Hand Grenade,11,3,2,,,,
10,-,Pearl Jam,Jeremy,-,1,35,,,,
11,up,Incubus,Drive,45,2,82,,,,
12,up,BENEE,Glitter,19,1,82,,,,
13,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,27,,,,
14,up,Foals,Mountain at My Gates,36,6,6,,,,
15,-,Foo Fighters,Monkey Wrench,-,4,47,,,,
16,up,Mako Road,Don't Keep Me Waiting,52,16,2,,,,
17,up,Radiohead,Just,29,5,55,,,,
18,-,Pearl Jam,Given to Fly,-,5,22,,,,
19,-,Spiderbait,Black Betty (Edit),-,5,40,,,,
20,up,Smashing Pumpkins,Bullet With Butterfly Wings,77,3,72,,,,
21,up,Queens of the Stone Age,The Evil Has Landed,54,6,56,,,,
22,up,Temple of the Dog,Hunger Strike,49,3,51,,,,
23,up,bbno$ & Diamond Pistols,Help Herself,23,23,2,,,,
24,up,Green Day,Longview,26,15,9,,,,
25,-,The Blackberries,The Man Who Shot Liberty Valance Down,-,25,1,,,,
26,up,Foo Fighters,Everlong,44,2,58,,,,
27,down,Talking Heads,Psycho Killer,18,2,78,,,,
28,up,Pennywise,Bro Hymn (Live),93,2,29,,,,
29,up,Weezer,I Need Some of That,80,7,9,,,,
30,up,Rage Against the Machine,Testify,81,7,27,,,,
31,up,LIVE,Lightning Crashes,33,7,82,,,,
32,down,Pearl Jam,Even Flow,25,1,54,,,,
33,up,Alice In Chains,Man In the Box,88,2,49,,,,
34,-,Smashing Pumpkins,Ava Adore,-,10,23,,,,
35,down,SIX60,White Lines,7,3,76,,,,
36,-,Faith No More,From Out of Nowhere,-,8,31,,,,
37,down,Sublime,Wrong Way,16,4,55,,,,
38,-,R.E.M.,The One I Love,-,23,1,,,,
39,down,The Strokes,Last Nite,21,4,68,,,,
40,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,1,,,,
41,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,11,,,,
42,-,The Killers,Mr. Brightside,-,4,1,,,,
43,down,Lewis Capaldi,Before You Go,6,1,82,45,2019-11-24,10,2020-08-30
44,up,Queens of the Stone Age,Feet Don't Fail Me,84,7,31,,,,
45,-,Pearl Jam,Daughter,-,14,58,,,,
46,up,Foster the People,Pumped Up Kicks,99,3,60,,,,
47,-,Incubus,Stellar,-,18,16,,,,
48,-,Pearl Jam,Black (2004 Remix),-,5,27,,,,
49,down,Kaiser Chiefs,I Predict a Riot,15,7,23,,,,
50,up,Smashing Pumpkins,"Tonight, Tonight",63,2,73,,,,
51,up,Silverchair,Ana's Song (Open Fire),78,4,36,,,,
52,-,Muse,Knights of Cydonia,-,4,46,,,,
53,down,Lewis Capaldi,Bruises (Live Orchestral Version),12,1,86,,,,
54,down,Alabama 3,Woke Up This Morning (Detroit Mix),43,27,9,,,,
55,down,Imagine Dragons,Bad Liar,31,1,69,,,,
56,-,Rob Thomas,3 am,-,11,32,,,,
57,-,The Enemy,Hey Hey My My (Into the Black),-,11,14,,,,
58,up,Smashing Pumpkins,Disarm,68,2,66,,,,
59,down,Pearl Jam,Yellow Ledbetter,46,10,36,,,,
60,up,Imagine Dragons,Whatever It Takes,82,9,36,,,,
61,down,Smashing Pumpkins,Today,17,2,73,,,,
62,-,Faith No More,Evidence,-,22,14,,,,
63,up,WALK THE MOON,Shut Up and Dance,64,2,71,,,,
64,down,The Killers,Somebody Told Me,41,7,81,,,,
65,down,Radiohead,Creep,10,1,72,,,,
66,up,Faith No More,Epic,69,2,62,,,,
67,-,Alice In Chains,No Excuses,-,4,52,,,,
68,-,Garbage,Wolves,-,31,1,,,,
69,-,Arctic Monkeys,Arabella,-,10,53,,,,
70,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,18,1,,,,
71,-,Modest Mouse,Float On,-,6,1,,,,
72,down,Rage Against the Machine,Guerrilla Radio,71,4,29,,,,
73,-,KALEO,Hot Blood,-,17,7,,,,
74,-,Red Hot Chili Peppers,Dark Necessities,-,26,4,,,,
75,-,The Meercats,The Most Beautiful Girl in the World,-,19,3,,,,
76,down,LIVE,All Over You,9,5,31,,,,
77,-,The Tutts,K,-,7,24,,,,
78,down,Green Day,Bang Bang,62,14,8,,,,
79,-,Green Day,When I Come Around,-,1,65,,,,
80,up,Imagine Dragons,Believer,83,15,8,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),34,1,65,85,2020-04-19,63,2020-05-24
82,-,Alice In Chains,Nutshell,-,3,41,,,,
83,-,Stone Temple Pilots,Crackerman,-,3,22,,,,
84,-,Everclear,Santa Monica,-,6,1,,,,
85,-,Garni,Mauritani Ardi Wetani,-,15,4,,,,
86,down,Talking Heads,Wild Wild Life,76,19,25,,,,
87,-,Fun.,Some Nights,-,5,38,,,,
88,-,Muse,Time Is Running Out,-,3,40,,,,
89,-,Weta,Calling On,-,4,42,,,,
90,-,LINKIN PARK,Crawling,-,6,12,,,,
91,-,alt-J,Left Hand Free,-,4,42,,,,
92,-,Rage Against the Machine,Wake Up,-,20,11,,,,
93,down,Pearl Jam,Better Man,30,4,75,,,,
94,-,Faith No More,Ashes to Ashes,-,21,18,,,,
95,-,Lorde,Royals,-,14,24,,,,
96,-,SHAED,Trampoline,-,1,51,55,2019-10-06,51,2019-11-10
97,down,Rage Against the Machine,Killing In the Name,37,1,71,,,,
98,down,Lukas Graham,7 Years,85,11,33,,,,
99,-,Red Hot Chili Peppers,Otherside,-,11,1,,,,
100,-,LINKIN PARK,One Step Closer,-,5,9,,,,
