Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAED,Trampoline,3,1,21,55,2019-10-06,51,2019-11-10
2,down,BENEE,Glitter,1,1,17,,,,
3,down,Lewis Capaldi,Before You Go,2,1,17,45,2019-11-24,10,2020-08-30
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,4,85,2020-04-19,63,2020-05-24
5,up,Lewis Capaldi,Bruises (Live Orchestral Version),5,1,21,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,21,4,2019-10-06,4,2019-10-06
7,-,Cage the Elephant,Trouble,-,7,1,,,,
8,-,SIX60,Stay Together,-,7,2,,,,
9,down,Chris Jones,Go Go Go,7,7,16,,,,
10,-,Death Cab for Cutie,Gold Rush,-,10,1,,,,
11,down,Racing,Run Wild,8,4,16,,,,
12,-,Red Hot Chili Peppers,Californication,-,12,1,,,,
13,down,Halsey,You should be sad,9,5,11,74,2020-01-12,20,2020-02-16
14,up,Sublime,Santeria,36,8,21,,,,
15,-,Judah & The Lion,Over My Head,-,15,1,,,,
16,-,The White Stripes,The Hardest Button to Button,-,16,1,,,,
17,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,17,1,,,,
18,down,Pluto,Oh My Lonely,12,12,21,,,,
19,up,Radiohead,Creep,85,1,12,,,,
20,-,LINKIN PARK,From the Inside (Live),-,20,1,,,,
21,down,Weezer,The End of the Game,13,11,20,,,,
22,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,22,1,,,,
23,up,Pearl Jam,Better Man,32,4,20,,,,
24,-,The Lumineers,Life in the City,-,24,1,,,,
25,-,Green Day,Oh Yeah!,-,25,1,,,,
26,-,Lewis Del Mar,Painting (Masterpiece),-,26,1,,,,
27,down,lovelytheband,Broken,16,4,21,,,,
28,-,Pixies,Where Is My Mind?,-,23,7,,,,
29,down,Noah Kahan & Julia Michaels,Hurt Somebody,26,9,21,,,,
30,up,Pearl Jam,Even Flow,74,1,11,,,,
31,down,LIVE,Lightning Crashes,24,7,21,,,,
32,-,Of Monsters and Men,Alligator,-,32,1,,,,
33,up,Billie Eilish,bad guy,41,15,11,5,2019-10-06,5,2019-10-06
34,up,The Black Keys,Shine A Little Light,57,4,18,,,,
35,down,Highly Suspect,Canals,10,5,16,,,,
36,-,Feeder,Seven Days In the Sun,-,36,1,,,,
37,up,Smashing Pumpkins,1979,38,8,19,,,,
38,up,blink-182,The Rock Show,46,29,6,,,,
39,-,Sir Sly,High,-,39,1,,,,
40,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,34,10,9,,,,
41,-,Red Hot Chili Peppers,Around the World,-,12,1,,,,
42,-,grandson,Maria,-,4,18,,,,
43,-,My Autumn Friend,Nothing Compares 2 U (Bonus Track),-,43,1,,,,
44,-,Talking Heads,And She Was,-,3,18,,,,
45,-,GoodShirt,Sophie,-,13,10,,,,
46,-,Listening Mirror,Without Saying Goodbye,-,5,1,,,,
47,down,Incubus,Drive,31,2,21,,,,
48,down,The Killers,Somebody Told Me,21,7,21,,,,
49,-,Kings of Leon,Waste a Moment (Live),-,49,1,,,,
50,down,WALK THE MOON,Shut Up and Dance,42,2,20,,,,
51,-,twenty one pilots,The Hype,-,11,1,,,,
52,up,Smashing Pumpkins,Today,72,2,17,,,,
53,down,The Killers,Mr. Brightside,14,8,20,,,,
54,up,Alice In Chains,Rooster,73,1,12,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,28,10,19,,,,
56,up,KALEO,Break My Baby,88,5,10,,,,
57,down,Alonefold,Drift Dancer,30,6,2,,,,
58,down,Cage the Elephant,Come a Little Closer,51,15,6,,,,
59,down,Lewis Capaldi,Bruises,49,49,6,,,,
60,down,Talking Heads,Psycho Killer,53,2,18,,,,
61,down,Fun.,Some Nights,25,19,3,,,,
62,down,Foals,Exits (Edit),33,32,9,,,,
63,down,Rage Against the Machine,Killing In the Name,22,1,18,,,,
64,down,Green Day,When I Come Around,48,1,20,,,,
65,down,Radiohead,Fake Plastic Trees,58,7,12,,,,
66,down,Green Day,Father of All...,17,9,21,,,,
67,down,Ocean Park Standoff,Good News,39,39,2,,,,
68,-,Radiohead,Just,-,5,12,,,,
69,down,Neil Young,Harvest Moon,67,16,2,,,,
70,-,The Stallion,The Happiest Days of Our Lives,-,12,11,,,,
71,down,Foo Fighters,Everlong,29,2,8,,,,
72,-,Silverchair,Ana's Song (Open Fire),-,4,9,,,,
73,-,MGMT,Time to Pretend,-,19,3,,,,
74,up,Weta,Calling On,92,4,7,,,,
75,up,Foo Fighters,Monkey Wrench,78,4,8,,,,
76,-,Manchester Orchestra,Cope,-,6,6,,,,
77,-,The Strokes,Bad Decisions,-,11,1,,,,
78,-,Highly Suspect,16,-,1,17,,,,
79,-,The Cult,Wild Flower,-,22,3,,,,
80,down,Radiohead,Paranoid Android,47,19,3,,,,
81,up,Halsey,Without Me,94,11,13,33,2019-10-06,29,2019-10-27
82,-,LIVE,I Alone,-,12,2,,,,
83,down,Imagine Dragons,Whatever It Takes,40,9,15,,,,
84,-,Tame Impala,Let It Happen,-,7,8,,,,
85,-,Alice In Chains,Nutshell,-,3,2,,,,
86,down,Queens of the Stone Age,The Evil Has Landed,68,6,20,,,,
87,-,Smashing Pumpkins,Ava Adore,-,10,4,,,,
88,down,Foals,Like Lightning,50,39,6,,,,
89,-,LIVE,Heaven,-,18,16,,,,
90,down,Lukas Graham,7 Years,43,11,16,,,,
91,down,Smashing Pumpkins,"Tonight, Tonight",84,2,14,,,,
92,-,alt-J,Every Other Freckle,-,5,12,,,,
93,-,LIVE,All Over You,-,5,6,,,,
94,down,Grouplove,Deleter,44,44,6,,,,
95,-,Smashing Pumpkins,Cherub Rock,-,2,9,,,,
96,-,The Cult,Wild Hearted Son (Edit),-,59,2,,,,
97,down,The Strokes,Last Nite,81,4,18,,,,
98,-,Gorillaz,Dare,-,61,1,,,,
99,down,Sublime,Wrong Way,80,4,12,,,,
100,-,Rage Against the Machine,Bombtrack,-,15,8,,,,
