Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weta,Eggface,4,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,15,1,2,,,,
3,down,AJR,Bang!,1,1,21,,,,
4,down,Muroki,Wavy,3,1,10,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,63,71,2019-10-06,65,2019-10-27
6,up,Weta,"So Far, So Close",82,6,12,,,,
7,up,LIVE,Lightning Crashes,53,7,80,,,,
8,up,Pearl Jam,Better Man,96,4,73,,,,
9,down,Lewis Capaldi,Before You Go,6,1,80,45,2019-11-24,10,2020-08-30
10,up,Smashing Pumpkins,Bullet With Butterfly Wings,69,3,70,,,,
11,-,Smashing Pumpkins,Ava Adore,-,10,22,,,,
12,up,Sublime,Santeria,30,8,79,,,,
13,down,BENEE,Glitter,8,1,80,,,,
14,up,Lorde,Royals,99,14,23,,,,
15,up,SIX60,White Lines,18,3,74,,,,
16,-,Kaiser Chiefs,I Predict a Riot,-,7,21,,,,
17,up,Imagine Dragons,Bad Liar,25,1,67,,,,
18,up,Supergroove,Sitting Inside My Head,67,1,51,,,,
19,up,Alice In Chains,Heaven Beside You,21,2,35,,,,
20,up,Alice In Chains,Man In the Box,20,2,47,,,,
21,up,KALEO,Hot Blood,32,17,6,,,,
22,down,Panic! At the Disco,High Hopes,2,2,24,,,,
23,-,Sublime,Wrong Way,-,4,53,,,,
24,up,Lorde,Green Light,93,6,5,,,,
25,down,Weezer,I Need Some of That,16,7,7,,,,
26,up,SHAED,Trampoline,65,1,50,55,2019-10-06,51,2019-11-10
27,-,Faith No More,Ashes to Ashes,-,21,17,,,,
28,-,Green Day,When I Come Around,-,1,64,,,,
29,up,Pearl Jam,Daughter,90,14,57,,,,
30,-,The White Stripes,Fell in Love with a Girl,-,30,1,,,,
31,-,Temple of the Dog,Hunger Strike,-,3,49,,,,
32,up,Rage Against the Machine,Killing In the Name,54,1,69,,,,
33,down,Muse,Knights of Cydonia,24,4,45,,,,
34,up,WALK THE MOON,Shut Up and Dance,59,2,69,,,,
35,-,Radiohead,Fake Plastic Trees,-,7,54,,,,
36,-,Faith No More,From Out of Nowhere,-,8,30,,,,
37,up,Talking Heads,And She Was,57,4,58,,,,
38,-,The Cult,Fire Woman,-,3,24,,,,
39,up,LINKIN PARK,Crawling,75,6,11,,,,
40,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,17,6,62,,,,
41,-,Paramore,The Only Exception,-,41,1,,,,
42,-,Lukas Graham,7 Years,-,11,31,,,,
43,down,Alice In Chains,Would?,41,3,52,,,,
44,-,Talking Heads,Psycho Killer,-,2,76,,,,
45,-,SIX60,Mothers Eyes,-,17,14,,,,
46,-,GoodShirt,Sophie,-,13,43,,,,
47,-,Halsey,Without Me,-,11,26,33,2019-10-06,29,2019-10-27
48,down,The Cult,Edie (Ciao Baby),39,1,8,,,,
49,-,LIVE,Heaven,-,18,44,,,,
50,down,Portugal. The Man,Feel It Still,38,17,47,,,,
51,down,Foster the People,Pumped Up Kicks,44,3,58,,,,
52,-,Nirvana,All Apologies,-,3,53,,,,
53,down,Foals,Mountain at My Gates,19,6,4,,,,
54,up,Pearl Jam,Even Flow,61,1,52,,,,
55,down,Smashing Pumpkins,Cherub Rock,47,2,47,,,,
56,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,10,,,,
57,-,Talking Heads,Girlfriend Is Better (Live),-,13,31,,,,
58,-,Pearl Jam,Black (2004 Remix),-,5,26,,,,
59,-,Rage Against the Machine,Bombtrack,-,15,52,,,,
60,up,Lorde,Team,80,18,20,,,,
61,down,Lewis Capaldi,Bruises (Live Orchestral Version),12,1,84,,,,
62,-,Rage Against the Machine,Know Your Enemy,-,7,27,,,,
63,down,Smashing Pumpkins,Today,37,2,71,,,,
64,-,Pixies,Where Is My Mind?,-,23,36,,,,
65,up,Foo Fighters,This Is a Call,100,3,26,,,,
66,-,Faith No More,Easy (Bonus Track),-,23,24,,,,
67,up,Queens of the Stone Age,The Way You Used to Do,95,9,62,,,,
68,-,LIVE,I Alone,-,12,43,,,,
69,down,The Tutts,K,40,7,23,,,,
70,down,Kings of Leon,Find Me,48,2,38,,,,
71,down,Radiohead,Karma Police,58,8,56,,,,
72,down,Alice In Chains,No Excuses,66,4,51,,,,
73,-,LN Musix,Tik Tok Tik Tok,-,5,4,,,,
74,down,Smashing Pumpkins,"Tonight, Tonight",13,2,71,,,,
75,-,Fun.,Carry On,-,3,10,,,,
76,-,The Checks,What You Heard,-,2,21,,,,
77,-,Mylets,Easy 80S,-,15,42,,,,
78,-,alt-J,Left Hand Free,-,4,41,,,,
79,-,Smashing Pumpkins,Zero,-,3,31,,,,
80,down,Smashing Pumpkins,1979,22,8,71,,,,
81,down,Faith No More,Epic,34,2,60,,,,
82,down,Pennywise,Bro Hymn (Live),43,2,27,,,,
83,-,Silverchair,Ana's Song (Open Fire),-,4,34,,,,
84,-,Spiderbait,Black Betty (Edit),-,5,39,,,,
85,down,BENEE,Supalonely (feat. Gus Dapperton),46,1,63,85,2020-04-19,63,2020-05-24
86,up,Incubus,Stellar,89,18,15,,,,
87,-,Pearl Jam,Given to Fly,-,5,21,,,,
88,down,Radiohead,Just,79,5,53,,,,
89,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,13,5,,,,
90,down,Sublime,What I Got,56,14,34,,,,
91,-,Foo Fighters,Monkey Wrench,-,4,46,,,,
92,-,LIVE,The Dolphin's Cry (New Edit),-,33,19,,,,
93,down,Green Day,Bang Bang,68,14,6,,,,
94,down,LINKIN PARK,In the End,87,6,24,,,,
95,-,wrongtvrn,"look into my eyes, look into my mind",-,18,4,,,,
96,-,Rage Against the Machine,Fistful of Steel,-,3,16,,,,
97,-,Queens of the Stone Age,The Evil Has Landed,-,6,54,,,,
98,down,Muse,Starlight,94,4,50,,,,
99,-,R.E.M.,Fall On Me,-,54,1,,,,
100,-,The Killers,Somebody Told Me,-,7,79,,,,
