Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KPH,Overpass Graffiti,12,1,2,,,,
2,-,The Checks,What You Heard,-,2,32,,,,
3,up,BENEE,Glitter,13,1,104,,,,
4,up,AJR,Bang!,58,1,45,,,,
5,up,BANNERS,Someone To You,32,1,20,,,,
6,up,Stone Temple Pilots,Plush,8,4,7,,,,
7,-,Nirvana,Lounge Act,-,7,1,,,,
8,up,Stone Temple Pilots,Interstate Love Song,29,4,3,,,,
9,-,Pearl Jam,Jeremy,-,1,47,,,,
10,down,Muroki,Surfin,1,1,8,,,,
11,-,Nirvana,Something In the Way,-,8,1,,,,
12,down,Tom Grennan,Little Bit of Love,3,1,27,,,,
13,-,Faith No More,Epic,-,2,79,,,,
14,-,Nirvana,Territorial Pissings,-,2,1,,,,
15,-,Alice In Chains,No Excuses,-,4,65,,,,
16,up,Nirvana,Lithium,71,1,2,,,,
17,-,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),-,2,1,,,,
18,down,Audioslave,Be Yourself,2,2,3,,,,
19,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,36,,,,
20,-,Stone Temple Pilots,Lady Picture Show,-,2,7,,,,
21,down,Jack White,Taking Me Back,4,1,2,,,,
22,-,Lewis Capaldi,Someone You Loved,-,1,77,4,2019-10-06,4,2019-10-06
23,-,The Cranberries,Zombie,-,2,5,,,,
24,up,LIVE,Lightning Crashes,47,7,97,,,,
25,-,Nirvana,Come as You Are,-,2,2,,,,
26,up,Smashing Pumpkins,Today,33,2,95,,,,
27,-,LINKIN PARK,One Step Closer,-,5,18,,,,
28,-,Radiohead,Karma Police,-,8,64,,,,
29,-,Opshop,Maybe,-,29,4,,,,
30,up,Coldplay X BTS,My Universe,53,2,9,,,,
31,-,Faith No More,Last Cup of Sorrow,-,2,27,,,,
32,down,Billie Eilish,Happier Than Ever,18,15,14,,,,
33,down,Muroki,Wavy,5,1,35,,,,
34,up,Lewis Capaldi,Bruises (Live Orchestral Version),65,1,104,,,,
35,-,LIVE,The Dolphin's Cry,-,15,9,,,,
36,down,Biffy Clyro,Tiny Indoor Fireworks,28,13,6,,,,
37,up,Imagine Dragons,Bad Liar,99,1,88,,,,
38,up,Rage Against the Machine,Guerrilla Radio,40,4,38,,,,
39,up,SIX60,White Lines,100,3,95,,,,
40,up,The Raconteurs,Steady As She Goes,93,7,17,,,,
41,-,Pearl Jam,Alive (2004 Remix),-,7,37,,,,
42,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,5,5,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,11,1,88,71,2019-10-06,65,2019-10-27
44,-,Talking Heads,Psycho Killer,-,2,95,,,,
45,-,Alice In Chains,Would?,-,3,70,,,,
46,-,Rage Against the Machine,Wake Up,-,20,15,,,,
47,-,Stone Temple Pilots,Wicked Garden,-,5,3,,,,
48,-,Racing,Run Wild,-,4,50,,,,
49,up,Pearl Jam,Animal,66,8,38,,,,
50,-,Weta,Calling On,-,4,57,,,,
51,-,Suicide,Rock N' Roll,-,13,2,,,,
52,down,Supergroove,Sitting Inside My Head,15,1,65,,,,
53,up,Sublime,Wrong Way,81,4,70,,,,
54,-,Singles,State of Love and Trust (Ao Vivo),-,5,5,,,,
55,down,Sublime,What I Got (Reprise),17,3,32,,,,
56,down,Pearl Jam,Garden,19,4,41,,,,
57,down,Green Day,When I Come Around,14,1,83,,,,
58,-,Foals,Wake Me Up,-,1,1,,,,
59,up,Alice In Chains,Nutshell,92,3,56,,,,
60,down,Nirvana,Smells Like Teen Spirit,37,3,2,,,,
61,down,The Cult,Edie (Ciao Baby),46,1,20,,,,
62,-,Rage Against the Machine,Testify,-,7,37,,,,
63,-,The Datsuns,Brain To Brain,-,63,1,,,,
64,-,COTERIE,Where We Began,-,64,1,,,,
65,-,Queens of the Stone Age,Smooth Sailing,-,4,2,,,,
66,-,Muse,Starlight,-,4,63,,,,
67,-,alt-J,Left Hand Free,-,4,53,,,,
68,-,Pearl Jam,Even Flow,-,1,68,,,,
69,down,Weezer,Buddy Holly,50,5,7,,,,
70,-,Incubus,Pardon Me,-,2,23,,,,
71,down,Smashing Pumpkins,Zero,16,3,38,,,,
72,down,Muse,Time Is Running Out,43,3,53,,,,
73,-,Temple of the Dog,Hunger Strike,-,3,67,,,,
74,down,Kings of Leon,Waste a Moment,62,2,69,,,,
75,-,Foo Fighters,Monkey Wrench,-,4,60,,,,
76,down,The Strokes,Last Nite,45,4,87,,,,
77,-,Kings of Leon,Around the World,-,12,18,,,,
78,-,Coldplay,Christmas Lights,-,23,4,,,,
79,-,Stone Temple Pilots,Big Bang Baby,-,79,1,,,,
80,-,Foals,Mountain at My Gates,-,6,14,,,,
81,down,The Meercats,The Most Beautiful Girl in the World,41,19,15,,,,
82,-,Pearl Jam,Black (2004 Remix),-,5,41,,,,
83,-,Foo Fighters,Best of You,-,3,3,,,,
84,-,Radiohead,Just,-,5,74,,,,
85,-,Pearl Jam,Deep,-,57,1,,,,
86,-,LINKIN PARK,Crawling,-,6,21,,,,
87,-,NOFX,We Called It America,-,87,1,,,,
88,-,Pearl Jam,Why Go,-,58,2,,,,
89,-,Foals,My Number,-,23,28,,,,
90,-,The Enemy,Hey Hey My My (Into the Black),-,11,16,,,,
91,-,Nirvana,In Bloom (Nevermind Version),-,4,3,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,6,3,,,,
93,down,The Killers,Mr. Brightside,75,4,15,,,,
94,down,WALK THE MOON,Shut Up and Dance,70,2,86,,,,
95,-,LINKIN PARK,Papercut,-,17,3,,,,
96,-,Tame Impala,Let It Happen,-,7,28,,,,
97,-,Smashing Pumpkins,Disarm,-,2,78,,,,
98,-,Rag'n'Bone Man,Skin,-,98,1,,,,
99,-,Smashing Pumpkins,Cherub Rock,-,2,62,,,,
100,down,Texas,I Don't Want a Lover,49,17,3,,,,
