Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,5,1,21,,,,
2,up,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),17,2,2,,,,
3,up,Tom Grennan,Little Bit of Love,12,1,28,,,,
4,up,Queens of the Stone Age,Smooth Sailing,65,4,3,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),42,5,6,,,,
6,-,Smashing Pumpkins,"Tonight, Tonight",-,2,91,,,,
7,up,The Strokes,Last Nite,76,4,88,,,,
8,up,Racing,Run Wild,48,4,51,,,,
9,up,Smashing Pumpkins,Today,26,2,96,,,,
10,up,Green Day,When I Come Around,57,1,84,,,,
11,-,Rage Against the Machine,Fistful of Steel,-,3,25,,,,
12,up,Stone Temple Pilots,Lady Picture Show,20,2,8,,,,
13,up,Imagine Dragons,Bad Liar,37,1,89,,,,
14,-,Red Hot Chili Peppers,Dani California,-,10,5,,,,
15,up,Smashing Pumpkins,Zero,71,3,39,,,,
16,-,Alice In Chains,Heaven Beside You,-,2,41,,,,
17,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,17,,,,
18,-,Sublime,Santeria,-,8,96,,,,
19,-,Capital Theatre,People,-,2,19,,,,
20,up,Weezer,Buddy Holly,69,5,8,,,,
21,down,AJR,Bang!,4,1,46,,,,
22,up,Rage Against the Machine,Testify,62,7,38,,,,
23,up,The Killers,Mr. Brightside,93,4,16,,,,
24,-,Staind,It's Been Awhile,-,11,15,,,,
25,down,Alice In Chains,No Excuses,15,4,66,,,,
26,-,The Smashing Pumpkins,1979,-,2,8,,,,
27,-,Royal Blood,How Did We Get So Dark?,-,9,8,,,,
28,up,Coldplay X BTS,My Universe,30,2,10,,,,
29,-,Radiohead,Creep,-,1,85,,,,
30,-,Silverchair,Ana's Song (Open Fire),-,4,56,,,,
31,down,Jack White,Taking Me Back,21,1,3,,,,
32,-,Modest Mouse,Float On,-,6,17,,,,
33,-,Stereophonics,Dakota,-,28,1,,,,
34,up,Foo Fighters,Best of You,83,3,4,,,,
35,-,blink-182,All the Small Things,-,6,3,,,,
36,up,Sublime,What I Got (Reprise),55,3,33,,,,
37,up,The Cult,Edie (Ciao Baby),61,1,21,,,,
38,up,Pearl Jam,Even Flow,68,1,69,,,,
39,up,Supergroove,Sitting Inside My Head,52,1,66,,,,
40,up,The Meercats,The Most Beautiful Girl in the World,81,19,16,,,,
41,-,Rage Against the Machine,Maria,-,7,11,,,,
42,down,Billie Eilish,Happier Than Ever,32,15,15,,,,
43,-,Foo Fighters,Everlong,-,2,73,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,43,1,89,71,2019-10-06,65,2019-10-27
45,-,Muse,Knights of Cydonia,-,4,60,,,,
46,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,6,,,,
47,up,Pearl Jam,Garden,56,4,42,,,,
48,down,Lewis Capaldi,Bruises (Live Orchestral Version),34,1,105,,,,
49,up,Foals,Mountain at My Gates,80,6,15,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,5,4,,,,
51,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,90,,,,
52,-,Alice In Chains,Rooster,-,1,85,,,,
53,down,Biffy Clyro,Tiny Indoor Fireworks,36,13,7,,,,
54,-,Green Day,Jesus of Suburbia (Album Version),-,4,39,,,,
55,up,Muse,Starlight,66,4,64,,,,
56,-,Rage Against the Machine,Wake Up,-,7,1,,,,
57,-,MGMT,Electric Feel,-,16,20,,,,
58,-,Sublime,Doin' Time (Uptown Dub),-,15,40,,,,
59,up,Alice In Chains,Nutshell,59,3,57,,,,
60,down,Lewis Capaldi,Someone You Loved,22,1,78,4,2019-10-06,4,2019-10-06
61,-,The Cult,Fire Woman,-,3,35,,,,
62,down,LIVE,Lightning Crashes,24,7,98,,,,
63,-,The Black Keys,Shine A Little Light,-,4,49,,,,
64,-,Imagine Dragons,Believer,-,15,18,,,,
65,down,Rage Against the Machine,Wake Up,46,20,16,,,,
66,-,Nirvana,All Apologies,-,3,67,,,,
67,-,Incubus,Drive,-,2,101,,,,
68,-,Foo Fighters,This Is a Call,-,3,32,,,,
69,-,Alice In Chains,Man In the Box,-,2,61,,,,
70,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,45,,,,
71,-,Sum 41,Fat Lip,-,71,1,,,,
72,-,LIVE,I Alone (New Edit),-,8,2,,,,
73,down,Nirvana,Come as You Are,25,2,3,,,,
74,-,Summer Thieves,Saturday Night,-,74,1,,,,
75,down,Foals,Wake Me Up,58,1,2,,,,
76,down,Faith No More,Epic,13,2,80,,,,
77,-,Written by Wolves,Forever & Always (feat. Becks),-,62,1,,,,
78,down,Stone Temple Pilots,Plush,6,4,8,,,,
79,up,Radiohead,Just,84,5,75,,,,
80,-,SIX60,Special,-,8,25,,,,
81,-,Foo Fighters,My Hero,-,2,6,,,,
82,down,alt-J,Left Hand Free,67,4,54,,,,
83,down,BENEE,Glitter,3,1,105,,,,
84,-,Lorde,Team,-,18,30,,,,
85,-,Stone Temple Pilots,Big Empty,-,4,6,,,,
86,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,16,,,,
87,-,The Clash,London Calling,-,14,3,,,,
88,down,Kings of Leon,Waste a Moment,74,2,70,,,,
89,-,The Black Keys,Eagle Birds,-,11,33,,,,
90,-,Beanpole,"A Little Bit Me, a Little Bit You",-,27,2,,,,
91,-,Arctic Monkeys,Arabella,-,10,69,,,,
92,-,Muroki,Rehurehu,-,7,6,,,,
93,-,Lorde,Tennis Court,-,31,6,,,,
94,-,Rage Against the Machine,Renegades of Funk,-,6,20,,,,
95,-,Highly Suspect,16,-,1,35,,,,
96,down,Weta,Calling On,50,4,58,,,,
97,-,Radiohead,Paranoid Android,-,19,43,,,,
98,down,Pearl Jam,Animal,49,8,39,,,,
99,down,Opshop,Maybe,29,29,5,,,,
100,down,Foo Fighters,Monkey Wrench,75,4,61,,,,
