Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,26,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,47,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,30,85,2020-04-19,63,2020-05-24
4,up,Highly Suspect,Upperdrugs,6,1,30,,,,
5,-,Moondogz,Achilles Last Stand,-,5,1,,,,
6,up,KALEO,Break My Baby,9,5,35,,,,
7,down,BENEE,Glitter,5,1,43,,,,
8,up,RIIKI,High Heights,8,4,12,,,,
9,up,Rage Against the Machine,Killing In the Name,21,1,42,,,,
10,down,Lewis Capaldi,Before You Go,7,1,43,45,2019-11-24,10,2020-08-30
11,up,Koogler,"Touch-A, Touch-A, Touch-A, Touch Me",11,7,4,,,,
12,up,Radiohead,Creep,20,1,34,,,,
13,up,Smashing Pumpkins,1979,19,8,43,,,,
14,up,Kings of Leon,Waste a Moment,58,2,30,,,,
15,up,Pearl Jam,Animal,80,8,10,,,,
16,up,LIVE,Lightning Crashes,95,7,46,,,,
17,up,Rage Against the Machine,Bombtrack,32,15,21,,,,
18,up,Racing,Flashbacks,24,5,13,,,,
19,up,Smashing Pumpkins,"Tonight, Tonight",75,2,35,,,,
20,up,The Killers,Somebody Told Me,27,7,46,,,,
21,down,Talking Heads,Psycho Killer,18,2,43,,,,
22,-,Tame Impala,Let It Happen,-,7,18,,,,
23,up,Foster the People,Pumped Up Kicks,68,3,25,,,,
24,up,Foals,Black Bull,74,9,45,,,,
25,up,Queens of the Stone Age,The Way You Used to Do,39,9,32,,,,
26,down,Sublime,Santeria,10,8,45,,,,
27,-,Queens of the Stone Age,The Evil Has Landed,-,6,40,,,,
28,up,Incubus,Drive,76,2,47,,,,
29,down,grandson,Maria,12,4,43,,,,
30,down,The Black Keys,Shine A Little Light,16,4,43,,,,
31,up,Temple of the Dog,Hunger Strike,84,3,27,,,,
32,up,Green Day,When I Come Around,37,1,40,,,,
33,up,Rage Against the Machine,Take the Power Back,60,5,9,,,,
34,-,Rage Against the Machine,Wake Up,-,20,2,,,,
35,up,The Strokes,Bad Decisions,53,11,23,,,,
36,-,GoodShirt,Green,-,35,1,,,,
37,up,The Killers,Mr. Brightside,79,8,45,,,,
38,up,Lewis Capaldi,Someone You Loved,88,1,46,4,2019-10-06,4,2019-10-06
39,-,Pearl Jam,Jeremy,-,1,12,,,,
40,-,Foo Fighters,Wheels,-,10,7,,,,
41,up,Rage Against the Machine,Guerrilla Radio,62,4,11,,,,
42,up,AWOLNATION,Sail,64,22,14,,,,
43,up,Noah Kahan & Julia Michaels,Hurt Somebody,78,9,41,,,,
44,down,Franz Ferdinand,Take Me Out,26,7,43,,,,
45,-,Foo Fighters,Monkey Wrench,-,4,27,,,,
46,-,Radiohead,Fake Plastic Trees,-,7,29,,,,
47,-,Darcy Clay,Jesus I Was Evil,-,25,2,,,,
48,down,Pearl Jam,Even Flow,30,1,23,,,,
49,up,Green Day,Oh Yeah!,57,25,17,,,,
50,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,38,,,,
51,up,The Strokes,Last Nite,94,4,40,,,,
52,down,Alice In Chains,Would?,14,3,21,,,,
53,up,Kings of Leon,Find Me,56,2,22,,,,
54,up,Alice In Chains,Nutshell,83,3,16,,,,
55,up,Alice In Chains,Rooster,92,1,33,,,,
56,down,Staind,It's Been Awhile,36,11,2,,,,
57,down,Pearl Jam,Better Man,13,4,42,,,,
58,-,Alice In Chains,Heaven Beside You,-,2,15,,,,
59,up,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,70,11,11,,,,
60,-,Faith No More,Epic,-,2,31,,,,
61,-,Machine Gun Kelly & blackbear,my ex's best friend,-,61,1,,,,
62,-,Smashing Pumpkins,Zero,-,3,12,,,,
63,down,Pearl Jam,Yellow Ledbetter,44,10,14,,,,
64,down,Pearl Jam,Black (2004 Remix),47,5,9,,,,
65,down,Pearl Jam,Daughter,33,14,35,,,,
66,-,Green Day,Jesus of Suburbia (Album Version),-,4,9,,,,
67,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,21,,,,
68,-,Muse,Starlight,-,20,2,,,,
69,down,Alice In Chains,No Excuses,48,4,28,,,,
70,-,Radiohead,High and Dry,-,14,12,,,,
71,down,Talking Heads,Once In a Lifetime,50,26,10,,,,
72,-,alt-J,Every Other Freckle,-,5,29,,,,
73,-,The Raconteurs,Steady As She Goes,-,7,6,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,17,10,35,,,,
75,down,Billie Eilish,bad guy,29,15,37,5,2019-10-06,5,2019-10-06
76,down,Foo Fighters,Everlong,49,2,32,,,,
77,-,Pearl Jam,Dissident,-,6,6,,,,
78,-,BENEE,Soaked,-,4,25,,,,
79,-,Muse,Knights of Cydonia,-,4,17,,,,
80,-,Muse,Starlight,-,4,23,,,,
81,down,Smashing Pumpkins,Today,31,2,39,,,,
82,-,My Chemical Romance,Famous Last Words,-,8,16,,,,
83,down,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),63,11,10,,,,
84,-,Weezer,Hero,-,14,14,,,,
85,down,Deftones,Minerva,34,5,19,,,,
86,-,Red Hot Chili Peppers,Dani California,-,10,2,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,5,,,,
88,down,MGMT,Time to Pretend,38,19,12,,,,
89,-,Alanis Morissette,Ironic,-,58,3,,,,
90,-,Pearl Jam,Alive (2004 Remix),-,7,8,,,,
91,-,Foo Fighters,Long Road to Ruin,-,21,16,,,,
92,-,Kings of Leon,Around the World,-,12,4,,,,
93,down,Foals,My Number,65,23,16,,,,
94,-,Fun.,Some Nights,-,19,7,,,,
95,-,MGMT,Electric Feel,-,16,15,,,,
96,down,Nirvana,All Apologies,77,3,29,,,,
97,down,Sublime,Wrong Way,72,4,28,,,,
98,-,Fall Out Boy,Thnks fr th Mmrs,-,31,13,,,,
99,-,Lukas Graham,7 Years,-,11,25,,,,
100,-,Smashing Pumpkins,Cherub Rock,-,2,25,,,,
