Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,2,1,7,,,,
2,up,Incubus,Drive,67,2,67,,,,
3,up,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,70,,,,
4,down,Boris Belica,"So Close, So Far, So Close",1,1,15,,,,
5,down,Lewis Capaldi,Before You Go,4,1,66,45,2019-11-24,10,2020-08-30
6,up,grandson,Maria,74,4,61,,,,
7,-,Tame Impala,Let It Happen,-,7,23,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,6,1,49,71,2019-10-06,65,2019-10-27
9,up,Two Inch Astronaut,Snitch Jacket,17,9,2,,,,
10,up,Highly Suspect,Canals,27,5,51,,,,
11,up,Sublime,Santeria,16,8,65,,,,
12,down,BENEE,Glitter,8,1,66,,,,
13,up,Pearl Jam,Better Man,65,4,60,,,,
14,-,Fun.,Carry On,-,3,5,,,,
15,down,The Leers,This Love It Holds,10,6,6,,,,
16,-,Muse,Knights of Cydonia,-,4,37,,,,
17,down,WALK THE MOON,Shut Up and Dance,5,2,56,,,,
18,up,LIVE,Lightning Crashes,19,7,66,,,,
19,up,Smashing Pumpkins,Bullet With Butterfly Wings,41,3,59,,,,
20,up,Rage Against the Machine,Killing In the Name,54,1,60,,,,
21,-,Red Hot Chili Peppers,Dani California,-,3,15,,,,
22,up,The Strokes,Last Nite,32,4,55,,,,
23,up,Franz Ferdinand,Take Me Out,87,7,64,,,,
24,up,Alice In Chains,Nutshell,81,3,32,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),42,1,53,85,2020-04-19,63,2020-05-24
26,up,Noah Kahan & Julia Michaels,Hurt Somebody,66,9,61,,,,
27,-,Pennywise,Bro Hymn (Live),-,2,19,,,,
28,down,Alice In Chains,Rooster,9,1,54,,,,
29,up,Talking Heads,Psycho Killer,50,2,64,,,,
30,up,Sublime,What I Got,60,14,25,,,,
31,up,Green Day,Jesus of Suburbia (Album Version),44,4,20,,,,
32,down,Radiohead,Creep,7,1,57,,,,
33,up,Green Day,When I Come Around,56,1,54,,,,
34,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,75,6,50,,,,
35,-,Rage Against the Machine,Bombtrack,-,15,41,,,,
36,down,Smashing Pumpkins,Today,26,2,59,,,,
37,up,Queens of the Stone Age,The Way You Used to Do,58,9,50,,,,
38,-,Pearl Jam,Black (2004 Remix),-,5,18,,,,
39,-,Smashing Pumpkins,1979,-,8,61,,,,
40,-,Green Day,Bang Bang,-,14,2,,,,
41,-,Nirvana,School,-,41,1,,,,
42,up,Muse,Time Is Running Out,96,3,30,,,,
43,down,Alice In Chains,Would?,35,3,40,,,,
44,-,Pearl Jam,State of Love and Trust,-,41,5,,,,
45,up,Pearl Jam,Dissident,46,6,12,,,,
46,down,LIVE,I Alone,14,12,32,,,,
47,up,Temple of the Dog,Hunger Strike,94,3,39,,,,
48,up,Smashing Pumpkins,"Tonight, Tonight",68,2,57,,,,
49,-,Pearl Jam,Yellow Ledbetter,-,10,29,,,,
50,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,21,11,20,,,,
51,-,LINKIN PARK,Crawling,-,6,4,,,,
52,down,Arctic Monkeys,Arabella,33,10,45,,,,
53,-,Talking Heads,Wild Wild Life,-,19,20,,,,
54,-,Alice In Chains,Heaven Beside You,-,2,28,,,,
55,up,Stone Temple Pilots,Crackerman,57,3,17,,,,
56,up,Rage Against the Machine,Take the Power Back,88,5,25,,,,
57,up,Silverchair,Ana's Song (Open Fire),70,4,27,,,,
58,down,Amy Shark,I Said Hi,28,28,27,,,,
59,down,Panic! At the Disco,High Hopes,36,2,10,,,,
60,-,Pearl Jam,I Got S**t,-,30,5,,,,
61,-,Talking Heads,Girlfriend Is Better (Live),-,13,25,,,,
62,down,The White Stripes,Icky Thump,51,19,45,,,,
63,down,Pearl Jam,Even Flow,18,1,41,,,,
64,down,Foo Fighters,Everlong,11,2,50,,,,
65,-,Faith No More,From Out of Nowhere,-,8,23,,,,
66,-,Billie Eilish,bad guy,-,15,44,5,2019-10-06,5,2019-10-06
67,-,Pearl Jam,Given to Fly,-,5,14,,,,
68,-,The Checks,What You Heard,-,2,15,,,,
69,up,Radiohead,Paranoid Android,99,19,30,,,,
70,up,Talking Heads,And She Was,77,4,47,,,,
71,-,LIVE,Heaven,-,18,39,,,,
72,-,Alice In Chains,Man In the Box,-,2,33,,,,
73,-,blink-182,The Rock Show,-,29,20,,,,
74,-,Rage Against the Machine,Guerrilla Radio,-,4,21,,,,
75,-,Lorde,Green Light,-,6,2,,,,
76,down,KALEO,Break My Baby,13,5,56,,,,
77,down,Sublime,Doin' Time (Uptown Dub),29,15,23,,,,
78,-,Fall Out Boy,"Sugar, We're Goin' Down",-,48,8,,,,
79,-,Foo Fighters,This Is a Call,-,3,22,,,,
80,up,Spiderbait,Black Betty (Edit),89,5,30,,,,
81,-,Supergroove,Sitting Inside My Head,-,1,41,,,,
82,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,5,,,,
83,-,R.E.M.,(Don't Go Back To) Rockville,-,83,1,,,,
84,-,Kaiser Chiefs,Ruby,-,21,13,,,,
85,-,LIVE,The Dolphin's Cry (New Edit),-,33,13,,,,
86,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,6,,,,
87,-,Faith No More,Falling to Pieces,-,6,35,,,,
88,down,Rage Against the Machine,Fistful of Steel,20,3,9,,,,
89,down,The Killers,Somebody Told Me,47,7,67,,,,
90,-,LINKIN PARK,In the End,-,6,15,,,,
91,down,Muse,Starlight,76,4,39,,,,
92,down,Faith No More,Epic,37,2,48,,,,
93,down,The Blue Stones,Let It Ride,40,6,15,,,,
94,up,Weta,Calling On,100,4,34,,,,
95,-,Sublime,Wrong Way,-,4,42,,,,
96,-,Pearl Jam,Alive (2004 Remix),-,7,17,,,,
97,down,Mylets,Easy 80S,73,15,39,,,,
98,down,Smashing Pumpkins,Disarm,38,2,54,,,,
99,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,4,,,,
100,down,Kings of Leon,Waste a Moment,86,2,45,,,,
