Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highly Suspect,Upperdrugs,3,1,37,,,,
2,down,Lewis Capaldi,Hold Me While You Wait,1,1,33,71,2019-10-06,65,2019-10-27
3,down,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,54,,,,
4,up,grandson,Maria,19,4,47,,,,
5,up,Lewis Capaldi,Before You Go,7,1,50,45,2019-11-24,10,2020-08-30
6,-,Alonefold,Drift Dancer,-,6,3,,,,
7,-,Smashing Pumpkins,Today,-,2,44,,,,
8,up,Alice In Chains,Would?,78,3,26,,,,
9,down,RIIKI,High Heights,6,4,19,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,37,85,2020-04-19,63,2020-05-24
11,-,The Strokes,Last Nite,-,4,44,,,,
12,up,The Killers,Mr. Brightside,31,8,51,,,,
13,-,Pennywise,Bro Hymn (Live),-,2,13,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,57,10,40,,,,
15,up,The Tutts,K,56,7,4,,,,
16,up,Racing,Flashbacks,79,5,20,,,,
17,-,Queens of the Stone Age,The Way You Used to Do,-,9,38,,,,
18,-,Sublime,What I Got,-,14,11,,,,
19,up,The Black Keys,Shine A Little Light,43,4,48,,,,
20,up,The White Stripes,Icky Thump,82,19,32,,,,
21,down,Foo Fighters,Everlong,10,2,38,,,,
22,up,LINKIN PARK,In the End,66,6,8,,,,
23,up,Nirvana,All Apologies,59,3,34,,,,
24,-,Faith No More,Falling to Pieces,-,6,25,,,,
25,-,Incubus,Stellar,-,18,6,,,,
26,-,Rage Against the Machine,Take the Power Back,-,5,13,,,,
27,-,LIVE,I Alone,-,12,19,,,,
28,-,GoodShirt,Sophie,-,13,29,,,,
29,up,Alice In Chains,Rooster,76,1,38,,,,
30,-,Kings of Leon,Find Me,-,2,26,,,,
31,down,BENEE,Glitter,18,1,50,,,,
32,down,Radiohead,Creep,12,1,41,,,,
33,down,Smashing Pumpkins,Bullet With Butterfly Wings,16,3,44,,,,
34,down,Pearl Jam,Garden,22,4,15,,,,
35,-,blink-182,The Rock Show,-,29,15,,,,
36,-,Kings of Leon,Around the World,-,12,6,,,,
37,down,Faith No More,Epic,28,2,35,,,,
38,-,The Checks,What You Heard,-,2,9,,,,
39,-,Kings of Leon,Waste a Moment,-,2,33,,,,
40,up,Foals,Black Bull,52,9,50,,,,
41,-,Green Day,When I Come Around,-,1,43,,,,
42,up,Muse,Starlight,48,4,26,,,,
43,-,Faith No More,Last Cup of Sorrow,-,2,6,,,,
44,up,Weta,Calling On,83,4,26,,,,
45,down,Temple of the Dog,Hunger Strike,41,3,30,,,,
46,down,Pearl Jam,Jeremy,33,1,17,,,,
47,down,The Killers,Somebody Told Me,34,7,53,,,,
48,up,Foster the People,Pumped Up Kicks,96,3,31,,,,
49,down,Sublime,Santeria,21,8,52,,,,
50,up,Smashing Pumpkins,Cherub Rock,73,2,32,,,,
51,-,Foo Fighters,This Is a Call,-,3,16,,,,
52,up,Smashing Pumpkins,"Tonight, Tonight",53,2,42,,,,
53,-,The Cult,Edie (Ciao Baby) [Edit],-,17,19,,,,
54,down,Foo Fighters,Monkey Wrench,45,4,33,,,,
55,-,Sublime,Doin' Time (Uptown Dub),-,15,18,,,,
56,down,KALEO,Break My Baby,39,5,40,,,,
57,up,The White Stripes,Blue Orchid,61,19,11,,,,
58,up,BENEE,Soaked,89,4,32,,,,
59,-,alt-J,Left Hand Free,-,4,20,,,,
60,-,Radiohead,Karma Police,-,8,39,,,,
61,-,Red Hot Chili Peppers,Tell Me Baby,-,7,14,,,,
62,-,The Cult,Fire Woman,-,3,13,,,,
63,-,Foo Fighters,No Way Back,-,16,12,,,,
64,-,Radiohead,Just,-,5,36,,,,
65,-,Sublime,Pawn Shop,-,19,17,,,,
66,-,Talking Heads,Wild Wild Life,-,19,16,,,,
67,down,Supergroove,Sitting Inside My Head,13,1,34,,,,
68,-,Franz Ferdinand,Take Me Out,-,7,49,,,,
69,down,Rage Against the Machine,Killing In the Name,5,1,47,,,,
70,-,Spiderbait,Black Betty (Edit),-,5,20,,,,
71,-,Faith No More,From Out of Nowhere,-,8,20,,,,
72,down,Alice In Chains,Nutshell,36,3,19,,,,
73,-,Arctic Monkeys,Arabella,-,10,31,,,,
74,-,Smashing Pumpkins,Disarm,-,2,41,,,,
75,down,alt-J,Every Other Freckle,42,5,33,,,,
76,down,Pearl Jam,Given to Fly,40,5,8,,,,
77,-,Sublime,Same In the End,-,4,6,,,,
78,down,Talking Heads,Psycho Killer,29,2,50,,,,
79,down,Pearl Jam,Black (2004 Remix),58,5,12,,,,
80,-,Kings of Leon,Beautiful War,-,20,2,,,,
81,down,Muse,Knights of Cydonia,26,4,23,,,,
82,-,Mumford & Sons,Little Lion Man,-,21,4,,,,
83,down,Foals,My Number,47,23,20,,,,
84,-,Fun.,Some Nights,-,5,29,,,,
85,down,LIVE,Lightning Crashes,8,7,51,,,,
86,-,Talking Heads,And She Was,-,4,34,,,,
87,down,Highly Suspect,16,80,1,29,,,,
88,-,Muse,Time Is Running Out,-,3,23,,,,
89,down,Smashing Pumpkins,1979,32,8,48,,,,
90,-,The Killers,All These Things That I've Done,-,10,17,,,,
91,-,Silverchair,Ana's Song (Open Fire),-,4,23,,,,
92,down,Pearl Jam,Daughter,24,14,40,,,,
93,-,Billie Eilish & Khalid,lovely,-,56,1,62,2020-02-02,62,2020-02-02
94,-,grandson,Blood // Water (Tom Morello Remix),-,9,1,,,,
95,down,Pearl Jam,Even Flow,15,1,29,,,,
96,down,Noah Kahan & Julia Michaels,Hurt Somebody,70,9,48,,,,
97,down,Imagine Dragons,Bad Liar,81,1,43,,,,
98,up,Lewis Capaldi,Someone You Loved,99,1,52,4,2019-10-06,4,2019-10-06
99,down,Pearl Jam,Better Man,72,4,48,,,,
100,down,Billie Eilish,bad guy,69,15,42,5,2019-10-06,5,2019-10-06
