Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,2,1,15,71,2019-10-06,65,2019-10-27
2,down,Lewis Capaldi,Before You Go,1,1,32,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,19,85,2020-04-19,63,2020-05-24
4,down,Lewis Capaldi,Someone You Loved,3,1,36,4,2019-10-06,4,2019-10-06
5,up,BENEE,Glitter,6,1,32,,,,
6,up,Highly Suspect,Upperdrugs,7,1,19,,,,
7,up,Halsey,You should be sad,10,5,26,74,2020-01-12,20,2020-02-16
8,up,Lewis Capaldi,Bruises (Live Orchestral Version),9,1,36,,,,
9,up,Smashing Pumpkins,Today,13,2,28,,,,
10,up,Sublime,Santeria,57,8,34,,,,
11,up,Green Day,When I Come Around,63,1,32,,,,
12,up,Highly Suspect,Canals,23,5,27,,,,
13,-,RIIKI,High Heights,-,4,1,,,,
14,up,Foo Fighters,Everlong,70,2,21,,,,
15,-,Sublime,Doin' Time (Uptown Dub),-,15,15,,,,
16,up,Foster the People,Pumped Up Kicks,58,3,15,,,,
17,-,Muse,Starlight,-,4,19,,,,
18,up,KALEO,Break My Baby,22,5,24,,,,
19,up,Billie Eilish,bad guy,35,15,26,5,2019-10-06,5,2019-10-06
20,down,Queens of the Stone Age,The Evil Has Landed,18,6,34,,,,
21,up,Temple of the Dog,Hunger Strike,36,3,20,,,,
22,up,Pearl Jam,Better Man,24,4,31,,,,
23,down,The Chats,Smoko,14,12,5,,,,
24,up,Foo Fighters,Monkey Wrench,71,4,19,,,,
25,up,The Killers,Somebody Told Me,76,7,35,,,,
26,down,Talking Heads,Psycho Killer,5,2,32,,,,
27,up,Supergroove,Sitting Inside My Head,92,1,22,,,,
28,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,25,,,,
29,-,Alice In Chains,Man In the Box,-,2,14,,,,
30,up,Franz Ferdinand,Take Me Out,40,7,33,,,,
31,down,Foals,Black Bull,17,9,35,,,,
32,down,The Killers,Mr. Brightside,16,8,34,,,,
33,up,Smashing Pumpkins,Cherub Rock,48,2,18,,,,
34,-,Foo Fighters,This Is a Call,-,3,8,,,,
35,down,Smashing Pumpkins,Bullet With Butterfly Wings,19,3,29,,,,
36,down,LIVE,Lightning Crashes,8,7,35,,,,
37,up,Talking Heads,And She Was,93,3,28,,,,
38,-,LIVE,The Dolphin's Cry (New Edit),-,33,5,,,,
39,down,Radiohead,Creep,27,1,24,,,,
40,up,Alice In Chains,No Excuses,80,4,19,,,,
41,down,SHAED,Trampoline,26,1,36,55,2019-10-06,51,2019-11-10
42,down,Smashing Pumpkins,1979,28,8,34,,,,
43,-,BENEE,Soaked,-,4,18,,,,
44,down,grandson,Maria,11,4,33,,,,
45,-,Smashing Pumpkins,"Tonight, Tonight",-,2,24,,,,
46,up,Smashing Pumpkins,Disarm,94,2,29,,,,
47,up,Cage the Elephant,Come a Little Closer,86,15,13,,,,
48,up,Silverchair,Ana's Song (Open Fire),91,4,18,,,,
49,up,The Strokes,Bad Decisions,79,11,12,,,,
50,down,The Black Keys,Shine A Little Light,15,4,33,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,10,27,,,,
52,-,twenty one pilots,Heathens,-,25,13,,,,
53,up,The Black Keys,Eagle Birds,68,11,27,,,,
54,-,Chris Jones,Go Go Go,-,7,29,,,,
55,-,Stone Temple Pilots,Crackerman,-,3,8,,,,
56,down,Racing,Flashbacks,31,5,2,,,,
57,up,Royal Blood,Where Are You Now?,69,20,7,,,,
58,-,Rage Against the Machine,Know Your Enemy,-,7,10,,,,
59,up,Radiohead,Just,82,5,24,,,,
60,-,Muse,Time Is Running Out,-,3,14,,,,
61,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,8,,,,
62,-,Pearl Jam,Jeremy,-,1,7,,,,
63,-,Smashing Pumpkins,Ava Adore,-,10,12,,,,
64,-,The Strokes,Last Nite,-,4,30,,,,
65,down,Radiohead,Fake Plastic Trees,44,7,21,,,,
66,down,Pearl Jam,Daughter,21,14,26,,,,
67,down,Alice In Chains,Would?,60,3,14,,,,
68,-,LIVE,I Alone,-,12,7,,,,
69,up,WALK THE MOON,Shut Up and Dance,75,2,29,,,,
70,down,lovelytheband,Broken,64,4,33,,,,
71,down,Incubus,Drive,12,2,36,,,,
72,-,Kings of Leon,Waste a Moment,-,2,25,,,,
73,down,Talking Heads,Once In a Lifetime,61,2,5,,,,
74,-,Radiohead,Paranoid Android,-,19,10,,,,
75,-,Talking Heads,And She Was,-,4,24,,,,
76,-,alt-J,Every Other Freckle,-,5,22,,,,
77,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,20,,,,
78,down,Muse,Knights of Cydonia,49,4,12,,,,
79,-,Queens of the Stone Age,The Way You Used to Do,-,9,24,,,,
80,-,Foo Fighters,No Way Back,-,16,7,,,,
81,-,Edwyn Collins,A Girl Like You,-,18,7,,,,
82,-,Violent Femmes,Blister in the Sun,-,17,3,,,,
83,down,Mylets,Easy 80S,54,15,23,,,,
84,up,blink-182,The Rock Show,85,29,10,,,,
85,-,The Checks,What You Heard,-,2,4,,,,
86,down,Sublime,Wrong Way,50,4,21,,,,
87,-,Pearl Jam,Yellow Ledbetter,-,10,7,,,,
88,-,Foo Fighters,Wheels,-,10,4,,,,
89,down,Arctic Monkeys,Arabella,55,10,23,,,,
90,-,Kings of Leon,Pyro,-,31,8,,,,
91,-,Lukas Graham,7 Years,-,11,23,,,,
92,down,Fun.,Some Nights,74,5,23,,,,
93,up,The Cult,Edie (Ciao Baby) [Edit],99,17,9,,,,
94,-,Faith No More,Easy (Bonus Track),-,23,9,,,,
95,-,The Cult,Fire Woman,-,3,9,,,,
96,down,My Chemical Romance,Famous Last Words,84,8,14,,,,
97,down,Portugal. The Man,Feel It Still,87,17,24,,,,
98,down,alt-J,Left Hand Free,46,4,11,,,,
99,down,SIX60,White Lines,34,3,31,,,,
100,-,Incubus,Make Yourself,-,45,1,,,,
