Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,2,1,17,,,,
2,up,Weta,Eggface,3,1,8,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,5,1,59,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Before You Go,4,1,76,45,2019-11-24,10,2020-08-30
5,-,LN Musix,Tik Tok Tik Tok,-,5,1,,,,
6,up,BENEE,Glitter,11,1,76,,,,
7,up,LIVE,Lightning Crashes,50,7,76,,,,
8,up,Foster the People,Pumped Up Kicks,30,3,54,,,,
9,up,Sublime,Santeria,20,8,75,,,,
10,up,Muroki,Wavy,51,1,6,,,,
11,down,Imagine Dragons,Bad Liar,6,1,63,,,,
12,up,Weta,"So Far, So Close",86,6,9,,,,
13,up,Weezer,I Need Some of That,60,7,3,,,,
14,-,Radiohead,Karma Police,-,8,53,,,,
15,-,Talking Heads,Girlfriend Is Better (Live),-,13,28,,,,
16,up,The Strokes,Last Nite,52,4,63,,,,
17,-,Imagine Dragons,Whatever It Takes,-,9,32,,,,
18,up,Pearl Jam,Even Flow,35,1,50,,,,
19,down,Panic! At the Disco,High Hopes,8,2,20,,,,
20,up,Sublime,Doin' Time (Uptown Dub),58,15,27,,,,
21,up,Lewis Capaldi,Bruises (Live Orchestral Version),47,1,80,,,,
22,-,LIVE,Heaven,-,18,42,,,,
23,down,Incubus,Drive,7,2,77,,,,
24,up,Queens of the Stone Age,The Way You Used to Do,81,9,59,,,,
25,-,Smashing Pumpkins,1979,-,8,68,,,,
26,-,Rage Against the Machine,Know Your Enemy,-,7,26,,,,
27,up,Smashing Pumpkins,Ava Adore,33,10,20,,,,
28,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,8,,,,
29,up,Alice In Chains,I Stay Away,41,23,5,,,,
30,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,85,6,58,,,,
31,up,Alice In Chains,Rooster,34,1,64,,,,
32,up,Pearl Jam,Better Man,40,4,70,,,,
33,up,Talking Heads,And She Was,79,4,55,,,,
34,-,Green Day,When I Come Around,-,1,62,,,,
35,-,Alice In Chains,Would?,-,3,48,,,,
36,-,LIVE,I Alone,-,12,40,,,,
37,-,The Checks,What You Heard,-,2,19,,,,
38,-,Green Day,Jesus of Suburbia (Album Version),-,4,26,,,,
39,down,Talking Heads,Psycho Killer,16,2,73,,,,
40,up,Portugal. The Man,Feel It Still,45,17,44,,,,
41,up,GoodShirt,Sophie,96,13,40,,,,
42,-,Nirvana,All Apologies,-,3,51,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),100,1,60,85,2020-04-19,63,2020-05-24
44,-,Foo Fighters,Monkey Wrench,-,4,44,,,,
45,down,alt-J,Left Hand Free,23,4,38,,,,
46,up,Faith No More,Easy (Bonus Track),69,23,22,,,,
47,up,Radiohead,Fake Plastic Trees,87,7,51,,,,
48,-,Rage Against the Machine,Testify,-,7,23,,,,
49,down,Faith No More,Last Cup of Sorrow,48,2,15,,,,
50,-,The Cult,Edie (Ciao Baby),-,1,4,,,,
51,up,Rage Against the Machine,Bombtrack,68,15,50,,,,
52,up,lovelytheband,Broken,99,4,52,,,,
53,-,Stone Temple Pilots,Crackerman,-,3,20,,,,
54,down,SIX60,Mothers Eyes,17,17,12,,,,
55,-,Rage Against the Machine,Fistful of Steel,-,3,15,,,,
56,-,Arctic Monkeys,Arabella,-,10,50,,,,
57,up,Smashing Pumpkins,"Tonight, Tonight",61,2,67,,,,
58,-,twenty one pilots,Heathens,-,25,19,,,,
59,down,Faith No More,Midlife Crisis,15,7,26,,,,
60,-,Restless,His Latest Flame,-,59,3,,,,
61,-,Smashing Pumpkins,Zero,-,3,29,,,,
62,-,The Tutts,K,-,7,21,,,,
63,-,Pearl Jam,Alive (2004 Remix),-,7,23,,,,
64,-,Talking Heads,Once In a Lifetime,-,14,14,,,,
65,-,Royal Blood,Where Are You Now?,-,20,13,,,,
66,up,Kings of Leon,Waste a Moment,74,2,54,,,,
67,down,The Killers,Somebody Told Me,36,7,77,,,,
68,-,The Cult,Fire Woman,-,3,21,,,,
69,down,Smashing Pumpkins,Bullet With Butterfly Wings,14,3,66,,,,
70,down,Smashing Pumpkins,Today,29,2,67,,,,
71,up,Fun.,Some Nights,91,5,36,,,,
72,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,8,,,,
73,down,Kings of Leon,Find Me,31,2,36,,,,
74,down,Radiohead,Creep,28,1,67,,,,
75,down,Temple of the Dog,Hunger Strike,12,3,47,,,,
76,-,Pearl Jam,Animal,-,8,24,,,,
77,down,Pearl Jam,Jeremy,57,1,33,,,,
78,down,LINKIN PARK,In the End,73,6,20,,,,
79,down,SIX60,White Lines,21,3,70,,,,
80,up,Radiohead,Paranoid Android,89,19,35,,,,
81,down,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),13,13,3,,,,
82,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,26,,,,
83,-,Faith No More,From Out of Nowhere,-,8,28,,,,
84,down,Spiderbait,Black Betty (Edit),66,5,37,,,,
85,down,Alice In Chains,Man In the Box,9,2,43,,,,
86,-,Pearl Jam,Given to Fly,-,5,19,,,,
87,-,Rage Against the Machine,Maria,-,7,1,,,,
88,down,Faith No More,Epic,25,2,57,,,,
89,down,Talking Heads,Once In a Lifetime,38,2,24,,,,
90,-,GoodShirt,Buck It Up,-,30,6,,,,
91,-,Lewis Capaldi,Someone You Loved,-,1,67,4,2019-10-06,4,2019-10-06
92,down,Sublime,Wrong Way,77,4,50,,,,
93,-,Smashing Pumpkins,Cherub Rock,-,2,45,,,,
94,down,Pearl Jam,Yellow Ledbetter,24,10,33,,,,
95,-,Racing,Flashbacks,-,5,35,,,,
96,down,Supergroove,Sitting Inside My Head,56,1,48,,,,
97,-,Rage Against the Machine,Renegades of Funk,-,6,13,,,,
98,down,Reel Big Fish,Beer,19,11,2,,,,
99,-,Foo Fighters,Everlong,-,2,55,,,,
100,-,Pixies,Where Is My Mind?,-,23,34,,,,
