Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldfrapp,A&E,3,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,4,,,,
4,up,I Monster,Daydream In Blue,9,1,4,,,,
5,up,Halsey,Graveyard,5,3,4,68,2019-10-06,35,2019-12-22
6,up,Koda,Staying,10,6,2,,,,
7,up,Björk,Play Dead,11,5,3,,,,
8,up,Coldplay,Magic,20,4,2,,,,
9,down,Boom Bip,Roads Must Roll,7,5,3,,,,
10,up,Highly Suspect,16,15,1,4,,,,
11,up,SHAED,Trampoline,13,1,4,55,2019-10-06,51,2019-11-10
12,up,Badflower,Heroin,17,5,4,,,,
13,up,grandson,Maria,16,4,4,,,,
14,up,Liam Gallagher,Shockwave,27,2,4,,,,
15,-,Jónsi,Icicle Sleeves (Live in Belgium),-,15,1,,,,
16,up,Weezer,The End of the Game,18,11,4,,,,
17,up,The Killers,Somebody Told Me,21,7,4,,,,
18,down,lovelytheband,Broken,14,4,4,,,,
19,up,Foals,Black Bull,28,9,4,,,,
20,up,Green Day,Father of All...,33,9,4,,,,
21,down,Imagine Dragons,Bad Liar,8,1,4,,,,
22,-,The Naked and Famous,Sunseeker,-,22,1,,,,
23,up,The Killers,Mr. Brightside,38,8,3,,,,
24,up,Noah Kahan & Julia Michaels,Hurt Somebody,61,9,4,,,,
25,up,LIVE,Lightning Crashes,64,7,4,,,,
26,up,Pearl Jam,Better Man,35,4,4,,,,
27,up,Sublime,Santeria,29,8,4,,,,
28,up,The Black Keys,Eagle Birds,36,11,4,,,,
29,-,The Killers,All These Things That I've Done,-,10,2,,,,
30,up,Talking Heads,And She Was,56,4,4,,,,
31,-,Smashing Pumpkins,"Tonight, Tonight",-,2,2,,,,
32,down,Queens of the Stone Age,The Evil Has Landed,31,6,4,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,54,10,4,,,,
34,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,6,4,,,,
35,up,Red Hot Chili Peppers,Dani California,79,3,3,,,,
36,-,The Offspring,Self Esteem,-,25,2,,,,
37,down,Sembler,So Long and Thanks for All the Fish,26,10,3,,,,
38,up,Radiohead,Creep,43,1,3,,,,
39,up,Queens of the Stone Age,The Way You Used to Do,71,9,4,,,,
40,down,Incubus,Drive,22,2,4,,,,
41,up,Sublime,Doin' Time (Uptown Dub),75,15,3,,,,
42,down,Halsey,Without Me,25,11,3,33,2019-10-06,29,2019-10-27
43,up,SIX60,White Lines,48,3,4,,,,
44,-,Smashing Pumpkins,Disarm,-,2,2,,,,
45,up,Liam Gallagher,One of Us,62,45,3,,,,
46,up,Green Day,When I Come Around,59,1,3,,,,
47,down,Halsey,Nightmare,32,9,4,,,,
48,up,Smashing Pumpkins,1979,60,8,4,,,,
49,up,Talking Heads,Psycho Killer,77,2,4,,,,
50,-,twenty one pilots,Heathens,-,25,1,,,,
51,-,GoodShirt,Sophie,-,13,2,,,,
52,up,Lukas Graham,7 Years,52,11,4,,,,
53,up,Nirvana,All Apologies,95,3,3,,,,
54,down,Pluto,Oh My Lonely,41,12,4,,,,
55,up,The Black Keys,Shine A Little Light,78,4,4,,,,
56,up,alt-J,Every Other Freckle,69,5,3,,,,
57,up,Faith No More,Epic,84,2,4,,,,
58,down,Smashing Pumpkins,Today,46,2,4,,,,
59,down,Franz Ferdinand,Take Me Out,45,7,4,,,,
60,up,Arctic Monkeys,Arabella,96,10,4,,,,
61,down,Portugal. The Man,Feel It Still,37,17,3,,,,
62,-,Foo Fighters,Long Road to Ruin,-,21,3,,,,
63,down,Talking Heads,Wild Wild Life,34,19,2,,,,
64,-,Supergroove,Sitting Inside My Head,-,1,3,,,,
65,-,The Cult,Wild Flower,-,22,1,,,,
66,down,Sublime,What I Got (Reprise),39,3,2,,,,
67,-,Rage Against the Machine,Know Your Enemy,-,7,1,,,,
68,up,Alice In Chains,Heaven Beside You,93,2,2,,,,
69,up,Pearl Jam,Last Kiss,70,24,3,,,,
70,down,Rage Against the Machine,Killing In the Name,44,1,3,,,,
71,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,2,,,,
72,up,Muse,Time Is Running Out,85,3,3,,,,
73,-,Stone Temple Pilots,Crackerman,-,3,1,,,,
74,up,Temple of the Dog,Hunger Strike,86,3,3,,,,
75,-,Elvis Costello,Watching the Detectives (Single Version),-,12,1,,,,
76,up,Tame Impala,Let It Happen,88,7,2,,,,
77,up,Red Hot Chili Peppers,Tell Me Baby,98,7,3,,,,
78,-,Highly Suspect,Canals,-,5,1,,,,
79,-,Rage Against the Machine,Bombtrack,-,15,1,,,,
80,down,The Strokes,Last Nite,74,4,4,,,,
81,down,Tones and I,Never Seen the Rain,76,6,3,,,,
82,-,Alice In Chains,No Excuses,-,4,2,,,,
83,-,Taps Band,Tofa Lau Pele,-,20,1,,,,
84,-,Foals,My Number,-,23,1,,,,
85,-,Alice In Chains,Rooster,-,1,2,,,,
86,-,Pearl Jam,Jeremy,-,1,2,,,,
87,up,The White Stripes,Blue Orchid,97,19,3,,,,
88,-,Talking Heads,Girlfriend Is Better (Live),-,13,1,,,,
89,-,LIVE,All Over You,-,5,2,,,,
90,-,Puddle of Mudd,Blurry (Radio Edit),-,36,2,,,,
91,down,Rob Thomas,3 am,24,11,4,,,,
92,-,Royal Blood,Where Are You Now?,-,20,1,,,,
93,-,AWOLNATION,Sail,-,22,1,,,,
94,-,Manchester Orchestra,Cope,-,6,2,,,,
95,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,1,,,,
96,-,Foo Fighters,This Is a Call,-,3,1,,,,
97,-,Smashing Pumpkins,Cherub Rock,-,2,2,,,,
98,-,Foals,The Runner,-,88,2,,,,
99,-,Fall Out Boy,Thnks fr th Mmrs,-,31,1,,,,
100,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,2,,,,
