Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,29,1,86,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,29,,,,
3,up,Jack White,Taking Me Back,31,1,4,,,,
4,up,Capital Theatre,People,19,2,20,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),5,5,7,,,,
6,up,blink-182,All the Small Things,35,6,4,,,,
7,up,Rage Against the Machine,Maria,41,7,12,,,,
8,-,Faith No More,Stripsearch,-,8,16,,,,
9,up,AJR,Bang!,21,1,47,,,,
10,down,BANNERS,Someone To You,1,1,22,,,,
11,-,The Cranberries,Zombie,-,2,6,,,,
12,up,Foo Fighters,Everlong,43,2,74,,,,
13,-,Supergroove,You Gotta Know,-,1,14,,,,
14,-,Foo Fighters,End Over End,-,14,5,,,,
15,down,Stone Temple Pilots,Lady Picture Show,12,2,9,,,,
16,up,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,46,1,7,,,,
17,down,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),2,2,3,,,,
18,up,Coldplay X BTS,My Universe,28,2,11,,,,
19,up,Muroki,Rehurehu,92,7,7,,,,
20,up,Nirvana,Come as You Are,73,2,4,,,,
21,-,Red Hot Chili Peppers,Californication,-,12,4,,,,
22,-,Singles,State of Love and Trust (Ao Vivo),-,5,6,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,44,1,90,71,2019-10-06,65,2019-10-27
24,up,Third Eye Blind,Semi-Charmed Life,50,5,5,,,,
25,-,Kings of Leon,Find Me,-,2,53,,,,
26,-,James Bay,Hold Back the River (Radio Edit),-,22,3,,,,
27,up,Radiohead,Just,79,5,76,,,,
28,-,Nirvana,Heart-Shaped Box,-,3,6,,,,
29,-,Pearl Jam,Black (2004 Remix),-,5,42,,,,
30,up,Alice In Chains,Nutshell,59,3,58,,,,
31,-,Alice In Chains,Dam That River,-,13,2,,,,
32,up,Biffy Clyro,Tiny Indoor Fireworks,53,13,8,,,,
33,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,70,10,46,,,,
34,up,Sublime,What I Got (Reprise),36,3,34,,,,
35,down,Imagine Dragons,Bad Liar,13,1,90,,,,
36,up,Foals,Wake Me Up,75,1,3,,,,
37,up,Pearl Jam,Garden,47,4,43,,,,
38,-,Weta,Let It Go,-,14,8,,,,
39,down,The Killers,Mr. Brightside,23,4,17,,,,
40,up,MGMT,Electric Feel,57,16,21,,,,
41,-,Stone Temple Pilots,Dead & Bloated,-,2,13,,,,
42,-,Muse,Hysteria,-,19,2,,,,
43,down,Modest Mouse,Float On,32,6,18,,,,
44,-,Pixies,Where Is My Mind?,-,23,46,,,,
45,-,Temple of the Dog,Hunger Strike,-,3,68,,,,
46,up,Smashing Pumpkins,Bullet With Butterfly Wings,51,3,91,,,,
47,down,Staind,It's Been Awhile,24,11,16,,,,
48,down,Foo Fighters,Best of You,34,3,5,,,,
49,up,Imagine Dragons,Believer,64,15,19,,,,
50,down,The Meercats,The Most Beautiful Girl in the World,40,19,17,,,,
51,-,SIX60,White Lines,-,3,96,,,,
52,-,Talking Heads,Psycho Killer,-,2,96,,,,
53,-,Pearl Jam,Dissident,-,6,24,,,,
54,-,R.E.M.,Fall On Me,-,54,2,,,,
55,-,Modest Mouse,Dashboard,-,55,1,,,,
56,up,Kings of Leon,Waste a Moment,88,2,71,,,,
57,down,Billie Eilish,Happier Than Ever,42,15,16,,,,
58,-,Queens of the Stone Age,Make It Wit Chu,-,11,11,,,,
59,up,Foo Fighters,My Hero,81,2,7,,,,
60,-,Pearl Jam,Save You,-,16,2,,,,
61,-,Stone Temple Pilots,Crackerman,-,3,30,,,,
62,up,BENEE,Glitter,83,1,106,,,,
63,up,Highly Suspect,16,95,1,36,,,,
64,-,Faith No More,Midlife Crisis,-,7,43,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,16,,,,
66,down,Cage the Elephant,Ain't No Rest for the Wicked,17,8,18,,,,
67,-,Nirvana,Drain You,-,59,1,,,,
68,up,Written by Wolves,Forever & Always (feat. Becks),77,62,2,,,,
69,-,LIVE,All Over You,-,5,41,,,,
70,up,Faith No More,Epic,76,2,81,,,,
71,up,Arctic Monkeys,Arabella,91,10,70,,,,
72,-,Texas,I Don't Want a Lover,-,17,4,,,,
73,down,Pearl Jam,Even Flow,38,1,70,,,,
74,down,Alice In Chains,Rooster,52,1,86,,,,
75,-,Imagine Dragons,Thunder,-,17,16,,,,
76,down,Queens of the Stone Age,Smooth Sailing,4,4,4,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
78,-,Pearl Jam,Better Man,-,4,76,,,,
79,-,Deftones,Minerva,-,5,34,,,,
80,-,Stone Temple Pilots,Vasoline,-,6,2,,,,
81,-,Incubus,Privilege,-,81,2,,,,
82,-,Ocean Colour Scene,The Riverboat Song,-,41,3,,,,
83,-,Foo Fighters,The Pretender,-,5,21,,,,
84,-,Smashing Pumpkins,Disarm,-,2,79,,,,
85,down,Smashing Pumpkins,Today,9,2,97,,,,
86,-,Garni,Mauritani Ardi Wetani,-,15,12,,,,
87,up,Pearl Jam,Animal,98,8,40,,,,
88,-,SIX60,Mothers Eyes,-,17,22,,,,
89,-,Gin Wigmore,Girl Gang,-,15,1,,,,
90,-,Incubus,Pardon Me,-,2,24,,,,
91,down,Stone Temple Pilots,Plush,78,4,9,,,,
92,-,Bodyjar,Not the Same,-,92,1,,,,
93,-,Billie Eilish,NDA,-,93,1,,,,
94,-,Sublime,Wrong Way,-,4,71,,,,
95,down,Rage Against the Machine,Wake Up,65,20,17,,,,
96,-,The Black Keys,Dead and Gone,-,96,1,,,,
97,down,The Clash,London Calling,87,14,4,,,,
98,-,MGMT,Time to Pretend,-,19,18,,,,
99,-,Ocean Alley,Touch Back Down,-,54,1,,,,
100,-,Imagine Dragons,Whatever It Takes,-,9,50,,,,
