Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Belica,"So Close, So Far, So Close",4,1,13,,,,
2,down,Lewis Capaldi,Bruises (Live Orchestral Version),1,1,68,,,,
3,up,AJR,Bang!,6,1,5,,,,
4,down,Lewis Capaldi,Before You Go,2,1,64,45,2019-11-24,10,2020-08-30
5,-,Weta,Calling On,-,4,32,,,,
6,up,Foo Fighters,Everlong,12,2,48,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,7,1,47,71,2019-10-06,65,2019-10-27
8,up,Alice In Chains,Rooster,36,1,52,,,,
9,up,grandson,Maria,13,4,59,,,,
10,up,BENEE,Glitter,15,1,64,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),11,1,51,85,2020-04-19,63,2020-05-24
12,up,Pearl Jam,Yellow Ledbetter,87,10,28,,,,
13,-,Rage Against the Machine,Killing In the Name,-,1,58,,,,
14,-,Weta,Let It Go,-,14,2,,,,
15,-,Talking Heads,Psycho Killer,-,2,62,,,,
16,up,The Blue Stones,Let It Ride,25,6,13,,,,
17,down,Highly Suspect,Canals,16,5,49,,,,
18,up,Rage Against the Machine,Take the Power Back,27,5,23,,,,
19,up,Smashing Pumpkins,Today,28,2,57,,,,
20,-,Weta,Got the Ju,-,20,1,,,,
21,down,Franz Ferdinand,Take Me Out,20,7,62,,,,
22,up,Pearl Jam,Daughter,58,14,49,,,,
23,-,Pearl Jam,Alive (2004 Remix),-,7,16,,,,
24,up,KALEO,Break My Baby,50,5,54,,,,
25,up,Smashing Pumpkins,Cherub Rock,97,2,38,,,,
26,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,20,,,,
27,down,Smashing Pumpkins,Disarm,26,2,52,,,,
28,up,LIVE,Lightning Crashes,30,7,64,,,,
29,down,Incubus,Drive,23,2,65,,,,
30,-,The Enemy,Hey Hey My My (Into the Black),-,11,13,,,,
31,down,Panic! At the Disco,High Hopes,10,2,8,,,,
32,up,Kaiser Chiefs,I Predict a Riot,61,7,11,,,,
33,-,Weta,Snapshot,-,6,2,,,,
34,up,LIVE,I Alone,49,12,30,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,17,4,,,,
36,up,The White Stripes,Icky Thump,43,19,43,,,,
37,up,Radiohead,Creep,100,1,55,,,,
38,up,Green Day,When I Come Around,80,1,52,,,,
39,up,The Strokes,Last Nite,56,4,53,,,,
40,-,Foo Fighters,Monkey Wrench,-,4,39,,,,
41,up,Smashing Pumpkins,Bullet With Butterfly Wings,72,3,57,,,,
42,up,Pearl Jam,Even Flow,84,1,39,,,,
43,down,Temple of the Dog,Hunger Strike,24,3,37,,,,
44,-,Pearl Jam,Jeremy,-,1,26,,,,
45,up,SIX60,White Lines,64,3,59,,,,
46,up,Pennywise,Bro Hymn (Live),54,2,18,,,,
47,-,Sublime,What I Got,-,14,23,,,,
48,-,Rage Against the Machine,Know Your Enemy,-,7,21,,,,
49,down,Rage Against the Machine,Bombtrack,48,15,40,,,,
50,up,Noah Kahan & Julia Michaels,Hurt Somebody,63,9,59,,,,
51,-,Pearl Jam,Animal,-,8,20,,,,
52,down,The Killers,Somebody Told Me,35,7,65,,,,
53,down,WALK THE MOON,Shut Up and Dance,21,2,54,,,,
54,-,Muse,Time Is Running Out,-,3,28,,,,
55,-,Sublime,Wrong Way,-,4,41,,,,
56,up,Portugal. The Man,Feel It Still,62,17,36,,,,
57,up,The Cult,Edie (Ciao Baby) [Edit],96,17,29,,,,
58,down,Muse,Knights of Cydonia,39,4,36,,,,
59,up,Faith No More,Ashes to Ashes,81,21,9,,,,
60,up,Muse,Starlight,69,4,37,,,,
61,-,AWOLNATION,Sail,-,22,26,,,,
62,-,Arctic Monkeys,Arabella,-,10,43,,,,
63,-,Kings of Leon,Around the World,-,12,8,,,,
64,-,LIVE,The Dolphin's Cry (New Edit),-,33,12,,,,
65,-,Billie Eilish,bad guy,-,15,43,5,2019-10-06,5,2019-10-06
66,-,Radiohead,Just,-,5,42,,,,
67,-,23Till,Spicks And Specks,-,24,2,,,,
68,-,Pearl Jam,I Got S**t,-,30,4,,,,
69,-,Alice In Chains,No Excuses,-,4,39,,,,
70,-,The Tutts,K,-,7,12,,,,
71,down,Halsey,Without Me,38,11,24,33,2019-10-06,29,2019-10-27
72,up,Foo Fighters,This Is a Call,95,3,21,,,,
73,up,Smashing Pumpkins,1979,74,8,60,,,,
74,up,Rage Against the Machine,Testify,98,7,17,,,,
75,-,blink-182,The Rock Show,-,29,19,,,,
76,-,Talking Heads,Burning Down the House,-,2,3,,,,
77,down,Foster the People,Pumped Up Kicks,32,3,43,,,,
78,-,Kaiser Chiefs,Ruby,-,21,12,,,,
79,-,SIX60,Special,-,8,10,,,,
80,-,Fun.,Carry On,-,3,4,,,,
81,-,Stone Temple Pilots,Crackerman,-,3,15,,,,
82,down,Nirvana,All Apologies,53,3,44,,,,
83,-,Green Day,Jesus of Suburbia (Album Version),-,4,18,,,,
84,-,Queens of the Stone Age,The Evil Has Landed,-,6,50,,,,
85,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,48,,,,
86,down,Alice In Chains,Would?,67,3,38,,,,
87,-,Rage Against the Machine,Fistful of Steel,-,3,7,,,,
88,-,The Cult,Fire Woman,-,3,15,,,,
89,-,Red Hot Chili Peppers,Dani California,-,3,14,,,,
90,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,28,,,,
91,down,GoodShirt,Sophie,60,13,36,,,,
92,down,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,66,5,6,,,,
93,down,LINKIN PARK,In the End,29,6,14,,,,
94,down,Imagine Dragons,Bad Liar,47,1,52,,,,
95,-,Alice In Chains,Man In the Box,-,2,32,,,,
96,-,Talking Heads,And She Was,-,3,38,,,,
97,-,Talking Heads,Girlfriend Is Better (Live),-,13,24,,,,
98,-,Foals,My Number,-,23,25,,,,
99,down,The Leers,This Love It Holds,55,6,4,,,,
100,-,Rage Against the Machine,Guerrilla Radio,-,4,20,,,,
