Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,6,,,,
2,up,Radiohead,Creep,15,1,173,,,,
3,up,Nirvana,Come as You Are,12,2,89,,,,
4,-,Pearl Jam,Amongst the Waves,-,4,2,,,,
5,down,Green Day,The American Dream Is Killing Me,2,1,5,,,,
6,up,Foo Fighters,Best of You,85,3,38,,,,
7,-,Red Hot Chili Peppers,Higher Ground,-,7,11,,,,
8,-,Pearl Jam,Better Man,-,4,82,,,,
9,up,Nirvana,Lithium,23,1,72,,,,
10,-,Incubus,Drive,-,2,185,,,,
11,up,Kiiara,Tennessee,68,11,4,,,,
12,up,Noah Kahan,Stick Season,22,1,2,,,,
13,-,Pluto,Maybe Twice,-,13,1,,,,
14,up,Muse,Knights of Cydonia,52,4,114,,,,
15,up,Rage Against the Machine,Killing In the Name,39,1,151,,,,
16,-,Stone Temple Pilots,Interstate Love Song,-,4,56,,,,
17,up,LINKIN PARK,In the End,35,6,97,,,,
18,up,Anya Marina,Whatever You Like (Single Version),67,18,17,,,,
19,-,Mermaidens,Sister,-,19,1,,,,
20,-,Tame Impala,The Less I Know the Better,-,20,8,,,,
21,down,Sublime,Wrong Way,5,4,141,,,,
22,-,The Beths,Expert In a Dying Field,-,22,1,,,,
23,down,Faith No More,Epic,17,2,152,,,,
24,up,Red Hot Chili Peppers,Dani California,24,3,53,,,,
25,-,Arctic Monkeys,Arabella (Live),-,25,4,,,,
26,-,Rage Against the Machine,Renegades of Funk,-,6,59,,,,
27,up,The Black Keys,Everlasting Light,58,14,19,,,,
28,-,MGMT,Kids,-,8,10,,,,
29,-,Kings of Leon,Supersoaker,-,4,5,,,,
30,-,Fun.,Some Nights,-,19,30,,,,
31,-,Billie Eilish,when the party's over,-,31,3,99,2019-12-29,27,2020-02-02
32,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,80,,,,
33,-,Santigold,Freak Like Me,-,10,5,,,,
34,-,Red Hot Chili Peppers,Give It Away,-,26,8,,,,
35,-,The Cult,Edie (Ciao Baby),-,1,57,,,,
36,-,MGMT,Time to Pretend,-,19,30,,,,
37,-,Stone Temple Pilots,Plush,-,4,75,,,,
38,-,White Reaper,Pink Slip,-,3,10,,,,
39,-,LINKIN PARK,Lost,-,1,35,,,,
40,-,LIVE,Lightning Crashes,-,7,149,,,,
41,down,Alice In Chains,Nutshell,6,3,112,,,,
42,-,Muse,Uprising,-,24,6,,,,
43,down,Racing,Out of the Night,41,1,11,,,,
44,-,The Raconteurs,Steady As She Goes,-,7,84,,,,
45,-,Red Hot Chili Peppers,Breaking the Girl,-,25,6,,,,
46,-,Foals,My Number,-,23,38,,,,
47,down,Green Day,When I Come Around,10,1,152,,,,
48,up,Nirvana,Smells Like Teen Spirit,64,3,83,,,,
49,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,35,,,,
50,-,Tom Grennan,Little Bit of Love,-,1,103,,,,
51,-,Beck,Devil's Haircut,-,32,13,,,,
52,-,Gorillaz,Feel Good Inc.,-,13,7,,,,
53,-,The Killers,Runaways,-,53,3,,,,
54,-,Regina Spektor,Bartender (Bonus Track),-,54,5,,,,
55,-,Panic! At the Disco,High Hopes,-,2,27,,,,
56,-,Liam Finn,I Just Want You To Be So Happy,-,56,1,,,,
57,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,57,1,,,,
58,down,Foo Fighters,Everlong,4,2,142,,,,
59,-,Red Hot Chili Peppers,Tell Me Baby,-,7,62,,,,
60,-,Seafret,Wildfire,-,47,5,,,,
61,-,Smashing Pumpkins,"Tonight, Tonight",-,2,154,,,,
62,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,37,,,,
63,down,Alice In Chains,No Excuses,14,4,128,,,,
64,-,Pixies,Where Is My Mind?,-,23,49,,,,
65,-,Blur,Country House,-,44,1,,,,
66,up,Kings of Leon,On Call (Live),100,29,3,,,,
67,-,Supergroove,Sitting Inside My Head,-,1,98,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,2,107,,,,
69,-,Gorillaz,Dare,-,61,4,,,,
70,down,Alice In Chains,Rooster,69,1,152,,,,
71,-,The Black Keys,Lonely Boy,-,26,9,,,,
72,-,Foo Fighters,This Is a Call,-,3,80,,,,
73,-,The Pogues,Dirty Old Town,-,73,1,,,,
74,down,Rage Against the Machine,Guerrilla Radio,51,4,96,,,,
75,-,Radiohead,Everything in Its Right Place,-,75,1,,,,
76,-,Smashing Pumpkins,1979,-,8,76,,,,
77,-,Hozier,Take Me to Church,-,38,18,,,,
78,-,Weta,"So Far, So Close",-,6,23,,,,
79,-,GoodShirt,Sophie,-,13,88,,,,
80,down,alt-J,Left Hand Free,79,4,112,,,,
81,-,Foo Fighters,"Hey, Johnny Park!",-,19,22,,,,
82,-,Weezer,Pork and Beans,-,11,13,,,,
83,down,COTERIE,Slice of Heaven (feat. Dave Dobbyn),29,8,11,,,,
84,-,Green Day,Geek Stink Breath (Live),-,84,1,,,,
85,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],98,35,18,,,,
86,down,Talking Heads,Once In a Lifetime,80,14,23,,,,
87,-,The Smashing Pumpkins,1979,-,2,72,,,,
88,-,Foo Fighters,DOA,-,11,14,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,15,23,,,,
90,-,Edwyn Collins,A Girl Like You,-,18,21,,,,
91,-,Garbage,Stupid Girl,-,91,1,,,,
92,-,Radiohead,High and Dry,-,14,47,,,,
93,-,Weezer,Feels Like Summer,-,93,1,,,,
94,-,Florence + the Machine,Ship To Wreck,-,92,2,,,,
95,-,The Black Keys,Little Black Submarines,-,44,2,,,,
96,-,Rage Against the Machine,Know Your Enemy,-,7,63,,,,
97,down,Foley,What Got Into You (Ethan Jupe Remix),71,71,3,,,,
98,down,Nirvana,In Bloom (Nevermind Version),62,4,59,,,,
99,-,GoodShirt,Blowing Dirt,-,68,1,,,,
100,down,Kings of Leon,Find Me,38,2,94,,,,
