Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,7,,,,
2,up,Noah Kahan,Stick Season,12,1,3,,,,
3,down,Radiohead,Creep,2,1,174,,,,
4,up,Racing,Out of the Night,43,1,12,,,,
5,up,Rage Against the Machine,Killing In the Name,15,1,152,,,,
6,down,Green Day,The American Dream Is Killing Me,5,1,6,,,,
7,down,Nirvana,Come as You Are,3,2,90,,,,
8,up,MGMT,Kids,28,8,11,,,,
9,down,Red Hot Chili Peppers,Higher Ground,7,7,12,,,,
10,up,Santigold,Freak Like Me,33,10,6,,,,
11,-,Lewis Capaldi,Hold Me While You Wait,-,1,151,71,2019-10-06,65,2019-10-27
12,-,Kurt Vile,Pretty Pimpin,-,12,1,,,,
13,up,Green Day,When I Come Around,47,1,153,,,,
14,-,The Smashing Pumpkins,Mayonaise,-,14,5,,,,
15,-,Smashing Pumpkins,Disarm,-,2,141,,,,
16,-,The Lumineers,Ho Hey,-,16,3,,,,
17,up,Rage Against the Machine,Renegades of Funk,26,6,60,,,,
18,up,Edwyn Collins,A Girl Like You,90,18,22,,,,
19,-,Lukas Graham,7 Years,-,11,69,,,,
20,down,Pearl Jam,Amongst the Waves,4,4,3,,,,
21,-,Royal Blood,How Did We Get So Dark?,-,9,38,,,,
22,-,LINKIN PARK,A Place for My Head,-,22,1,,,,
23,-,SIX60,White Lines,-,3,137,,,,
24,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,32,6,81,,,,
25,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),83,8,12,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,1,38,,,,
27,-,The War on Drugs,Red Eyes,-,27,1,,,,
28,up,WALK THE MOON,Shut Up and Dance,68,2,108,,,,
29,-,Girl On Fire,The Takedown,-,29,2,,,,
30,up,Foals,My Number,46,23,39,,,,
31,up,Gorillaz,Feel Good Inc.,52,13,8,,,,
32,down,Anya Marina,Whatever You Like (Single Version),18,18,18,,,,
33,up,The Cult,Edie (Ciao Baby),35,1,58,,,,
34,-,Talking Heads,Wild Wild Life,-,19,31,,,,
35,-,The Cult,Wild Flower,-,22,25,,,,
36,down,Kiiara,Tennessee,11,11,5,,,,
37,-,Mim Jensen,Germaphobe,-,37,1,,,,
38,down,LINKIN PARK,In the End,17,6,98,,,,
39,-,The Breeders,Cannonball,-,39,6,,,,
40,-,The Black Keys,Howlin' for You,-,37,9,,,,
41,-,John Butler Trio,Peaches & Cream,-,41,1,,,,
42,-,Daniel Powter,Bad Day,-,17,44,,,,
43,-,Red Hot Chili Peppers,By the Way,-,2,37,,,,
44,-,Hozier,Someone New,-,36,17,,,,
45,down,Red Hot Chili Peppers,Dani California,24,3,54,,,,
46,-,Pearl Jam,Yellow Ledbetter,-,10,49,,,,
47,-,Imagine Dragons,Bad Liar,-,1,116,,,,
48,down,Incubus,Drive,10,2,186,,,,
49,-,Nothing But Thieves,Overcome,-,49,3,,,,
50,-,Pierluigi Colangelo,Wings (Birdy) [Acoustic Instrumental Version],-,50,1,,,,
51,-,Foo Fighters,Big Me,-,27,7,,,,
52,down,Pearl Jam,Better Man,8,4,83,,,,
53,up,Panic! At the Disco,High Hopes,55,2,28,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,14,3,,,,
55,-,The Cure,Lullaby,-,55,3,,,,
56,down,Billie Eilish,when the party's over,31,31,4,99,2019-12-29,27,2020-02-02
57,-,The Black Keys,Shine A Little Light,-,4,84,,,,
58,-,Pearl Jam,Black,-,9,11,,,,
59,-,Salmonella Dub,Love Your Ways,-,59,1,,,,
60,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,60,1,,,,
61,up,Gorillaz,Dare,69,61,5,,,,
62,-,Foo Fighters,Monkey Wrench,-,4,120,,,,
63,down,Fun.,Some Nights,30,19,31,,,,
64,-,Flaxxies,Liquid Gold,-,42,1,,,,
65,-,Radiohead,Karma Police,-,8,101,,,,
66,-,MGMT,Electric Feel,-,16,56,,,,
67,-,Pluto,Hey Little,-,67,1,,,,
68,-,The Jungle Giants,Tambourine,-,68,1,,,,
69,-,Tripping Daisy,I Got a Girl,-,69,3,,,,
70,-,Straitjacket Fits,If I Were You,-,70,2,,,,
71,-,Imagine Dragons,Thunder,-,17,28,,,,
72,-,Filter,Take a Picture,-,2,27,,,,
73,-,Red Hot Chili Peppers,Dani California,-,10,13,,,,
74,-,The Black Keys,Gold On the Ceiling,-,27,9,,,,
75,down,Tame Impala,The Less I Know the Better,20,20,9,,,,
76,-,The Killers,Spirit,-,13,1,,,,
77,down,"Imagine Dragons, JID & League of Legends",Enemy,49,1,36,,,,
78,up,Radiohead,High and Dry,92,14,48,,,,
79,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,110,,,,
80,-,Tame Impala,Let It Happen,-,7,41,,,,
81,-,LINKIN PARK,In the End,-,23,2,,,,
82,-,Pendulum,Watercolour,-,82,1,,,,
83,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,9,5,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,24,3,,,,
85,down,Smashing Pumpkins,1979,76,8,77,,,,
86,down,The Raconteurs,Steady As She Goes,44,7,85,,,,
87,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,37,,,,
88,-,Smashing Pumpkins,Cherub Rock,-,2,130,,,,
89,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,60,1,,,,
90,down,Tom Grennan,Little Bit of Love,50,1,104,,,,
91,-,LIVE,All Over You,-,5,70,,,,
92,down,Arctic Monkeys,Arabella (Live),25,25,5,,,,
93,-,The Cure,Why Can't I Be You?,-,93,2,,,,
94,-,Red Hot Chili Peppers,Californication,-,36,3,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,11,4,,,,
96,-,Third Eye Blind,Semi-Charmed Life,-,5,20,,,,
97,-,Green Day,Welcome to Paradise,-,97,1,,,,
98,down,MGMT,Time to Pretend,36,19,31,,,,
99,-,Darcy Clay,Jesus I Was Evil,-,25,13,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,7,64,,,,
