Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muroki,Wavy,1,1,17,,,,
2,up,Weta,Eggface,4,1,19,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,9,,,,
4,up,Capital Theatre,People,38,2,2,,,,
5,up,BANNERS,Someone To You,6,1,2,,,,
6,down,AJR,Bang!,5,1,28,,,,
7,up,Alonefold,Drift Dancer,12,6,6,,,,
8,up,Racing,Space Boogie (feat. Peter Urlich),15,8,2,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,8,1,70,71,2019-10-06,65,2019-10-27
10,down,Midwave Breaks,Lemonade Hand Grenade,9,3,7,,,,
11,-,Listening Mirror,Without Saying Goodbye,-,5,5,,,,
12,down,The Cult,Fire Woman,7,3,29,,,,
13,-,Foo Fighters,Wheels,-,10,13,,,,
14,up,Smashing Pumpkins,Bullet With Butterfly Wings,43,3,77,,,,
15,up,Faith No More,Epic,74,2,67,,,,
16,down,Imagine Dragons,Bad Liar,14,1,74,,,,
17,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,35,,,,
18,down,Sublime,Santeria,17,8,86,,,,
19,down,Kings of Leon,Find Me,3,2,43,,,,
20,down,Incubus,Drive,18,2,87,,,,
21,down,Weta,Calling On,20,4,45,,,,
22,up,Imagine Dragons,Whatever It Takes,91,9,41,,,,
23,-,Pearl Jam,Black (2004 Remix),-,5,30,,,,
24,up,Radiohead,Just,100,5,59,,,,
25,-,Rage Against the Machine,Testify,-,7,30,,,,
26,-,Faith No More,Midlife Crisis,-,7,32,,,,
27,-,Pearl Jam,Garden,-,4,31,,,,
28,up,The Killers,Somebody Told Me,72,7,5,,,,
29,-,LIVE,The Dolphin's Cry,-,15,3,,,,
30,-,Glass Animals,Heat Waves,-,29,1,75,2021-02-28,71,2021-03-07
31,up,Alice In Chains,No Excuses,48,4,56,,,,
32,-,Smashing Pumpkins,"Tonight, Tonight",-,2,77,,,,
33,up,LIVE,Lightning Crashes,79,7,85,,,,
34,up,Silverchair,Ana's Song (Open Fire),44,4,40,,,,
35,down,BENEE,Glitter,34,1,87,,,,
36,up,Foo Fighters,Everlong,81,2,61,,,,
37,down,Pearl Jam,Alive (2004 Remix),32,7,29,,,,
38,down,Green Day,Jesus of Suburbia (Album Version),33,4,30,,,,
39,up,Imagine Dragons,Believer,95,15,12,,,,
40,-,Smashing Pumpkins,Cherub Rock,-,2,51,,,,
41,up,Muse,Starlight,66,4,55,,,,
42,up,Imagine Dragons,Thunder,75,17,4,,,,
43,up,Sublime,Wrong Way,84,4,59,,,,
44,up,London Grammar,Lord It's a Feeling (High Contrast Remix),52,11,4,,,,
45,-,SHAED,Trampoline,-,1,53,55,2019-10-06,51,2019-11-10
46,up,Green Day,Longview,68,15,14,,,,
47,down,Smashing Pumpkins,Today,21,2,78,,,,
48,up,R.E.M.,The One I Love,89,23,4,,,,
49,up,The White Stripes,Fell in Love with a Girl,62,30,4,,,,
50,down,The Cult,Edie (Ciao Baby),49,1,12,,,,
51,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,29,,,,
52,-,Pearl Jam,Given to Fly,-,5,25,,,,
53,-,Singles,State of Love and Trust (Ao Vivo),-,5,1,,,,
54,-,Foals,Mountain at My Gates,-,6,9,,,,
55,-,Green Day,When I Come Around,-,1,69,,,,
56,down,Pearl Jam,Even Flow,53,1,58,,,,
57,-,Kings of Leon,Waste a Moment,-,2,58,,,,
58,-,Pearl Jam,Dissident,-,6,17,,,,
59,down,SIX60,White Lines,36,3,81,,,,
60,up,WALK THE MOON,Shut Up and Dance,73,2,76,,,,
61,down,The Strokes,Last Nite,57,4,73,,,,
62,-,Lorde,Royals,-,14,26,,,,
63,down,SIX60,Special,55,8,15,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,12,,,,
65,down,Nirvana,All Apologies,60,3,57,,,,
66,up,Violent Femmes,Blister in the Sun,69,17,9,,,,
67,down,Lewis Capaldi,Bruises (Live Orchestral Version),51,1,91,,,,
68,-,Rage Against the Machine,Wake Up,-,20,12,,,,
69,-,Pressure,We're Not Gonna Take It,-,69,1,,,,
70,up,SIX60,Mothers Eyes,77,17,18,,,,
71,-,Chris Jones,Go Go Go,-,7,33,,,,
72,-,Deftones,Minerva,-,5,24,,,,
73,down,Lewis Capaldi,Someone You Loved,24,1,72,4,2019-10-06,4,2019-10-06
74,down,Alice In Chains,Man In the Box,31,2,54,,,,
75,down,Temple of the Dog,Hunger Strike,19,3,56,,,,
76,down,Foster the People,Pumped Up Kicks,61,3,65,,,,
77,-,Weta,Snapshot,-,6,3,,,,
78,down,The Tutts,K,13,7,27,,,,
79,-,Radiohead,Creep,-,1,76,,,,
80,-,Spiderbait,Black Betty (Edit),-,5,42,,,,
81,-,LIVE,All Over You,-,5,35,,,,
82,up,Arctic Monkeys,Arabella,83,10,57,,,,
83,down,GoodShirt,Sophie,46,13,48,,,,
84,down,Staind,It's Been Awhile,71,11,5,,,,
85,down,Kaiser Chiefs,I Predict a Riot,29,7,28,,,,
86,down,Sublime,What I Got (Reprise),80,3,20,,,,
87,down,Alice In Chains,Rooster,25,1,73,,,,
88,down,Supergroove,You Gotta Know,11,1,4,,,,
89,down,Muse,Knights of Cydonia,45,4,49,,,,
90,down,Pennywise,Bro Hymn (Live),76,2,33,,,,
91,-,Sublime,Doin' Time (Uptown Dub),-,15,34,,,,
92,-,alt-J,Left Hand Free,-,4,45,,,,
93,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,5,,,,
94,down,BENEE,Soaked,42,4,53,,,,
95,-,Rob Thomas,3 am,-,11,34,,,,
96,-,The Raconteurs,Steady As She Goes,-,7,8,,,,
97,down,Alice In Chains,Nutshell,96,3,44,,,,
98,-,Muse,Time Is Running Out,-,3,44,,,,
99,-,Rage Against the Machine,Know Your Enemy,-,7,29,,,,
100,-,Stone Temple Pilots,Crackerman,-,3,24,,,,
