Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises (Live Orchestral Version),1,1,57,,,,
2,up,Lewis Capaldi,Before You Go,2,1,53,45,2019-11-24,10,2020-08-30
3,up,Highly Suspect,Upperdrugs,3,1,40,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,5,1,36,71,2019-10-06,65,2019-10-27
5,up,Green Day,When I Come Around,52,1,46,,,,
6,up,Rage Against the Machine,Killing In the Name,71,1,50,,,,
7,up,Smashing Pumpkins,Bullet With Butterfly Wings,79,3,47,,,,
8,up,KALEO,Break My Baby,28,5,43,,,,
9,up,Smashing Pumpkins,1979,35,8,50,,,,
10,up,BENEE,Kool,14,5,2,,,,
11,up,BENEE,Glitter,16,1,53,,,,
12,up,WALK THE MOON,Shut Up and Dance,39,2,44,,,,
13,down,Pearl Jam,Better Man,4,4,51,,,,
14,up,Racing,Flashbacks,56,5,23,,,,
15,down,The Blue Stones,Let It Ride,12,6,2,,,,
16,up,Talking Heads,Once In a Lifetime,30,2,11,,,,
17,-,SAMURAI,Chippin' In (feat. Refused),-,17,1,,,,
18,up,Pearl Jam,Black (2004 Remix),80,5,15,,,,
19,up,Sublime,Wrong Way,99,4,33,,,,
20,-,Radiohead,Fake Plastic Trees,-,7,35,,,,
21,down,Sublime,Santeria,11,8,55,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),20,1,40,85,2020-04-19,63,2020-05-24
23,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,26,6,39,,,,
24,-,Souloman,The Calm After the Storm,-,24,1,,,,
25,down,Franz Ferdinand,Take Me Out,24,7,51,,,,
26,-,Smashing Pumpkins,Cherub Rock,-,2,33,,,,
27,-,Pearl Jam,Alive (2004 Remix),-,7,11,,,,
28,down,Racing,Run Wild,22,4,33,,,,
29,-,Queens of the Stone Age,The Way You Used to Do,-,9,40,,,,
30,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,50,,,,
31,down,Boris Belica,"So Close, So Far, So Close",8,1,2,,,,
32,down,Faith No More,Falling to Pieces,15,6,28,,,,
33,-,Pearl Jam,Given to Fly,-,5,9,,,,
34,up,Rage Against the Machine,Take the Power Back,68,5,16,,,,
35,up,Imagine Dragons,Bad Liar,74,1,45,,,,
36,down,Talking Heads,Psycho Killer,7,2,53,,,,
37,down,Foster the People,Pumped Up Kicks,29,3,34,,,,
38,-,The White Stripes,Icky Thump,-,19,34,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,10,41,,,,
40,up,Pearl Jam,Jeremy,81,1,20,,,,
41,-,Alice In Chains,Would?,-,3,28,,,,
42,up,Lewis Capaldi,Someone You Loved,62,1,55,4,2019-10-06,4,2019-10-06
43,-,Talking Heads,And She Was,-,3,33,,,,
44,-,Radiohead,High and Dry,-,14,15,,,,
45,up,Alice In Chains,Rooster,47,1,41,,,,
46,down,Sublime,What I Got,33,14,14,,,,
47,-,Kaiser Chiefs,Ruby,-,21,7,,,,
48,-,Fall Out Boy,"Sugar, We're Goin' Down",-,48,6,,,,
49,-,The Meercats,The Most Beautiful Girl in the World,-,19,2,,,,
50,down,lovelytheband,Broken,34,4,43,,,,
51,up,Arctic Monkeys,Arabella,57,10,34,,,,
52,down,Kings of Leon,Waste a Moment,51,2,36,,,,
53,-,Green Day,Jesus of Suburbia (Album Version),-,4,11,,,,
54,-,Sublime,Doin' Time (Uptown Dub),-,15,19,,,,
55,down,Kings of Leon,Find Me,42,2,28,,,,
56,down,Amy Shark,I Said Hi,49,28,21,,,,
57,down,Smashing Pumpkins,Today,10,2,47,,,,
58,-,Fun.,Carry On,-,3,1,,,,
59,up,The Killers,Mr. Brightside,70,8,54,,,,
60,up,Rage Against the Machine,Bombtrack,60,15,29,,,,
61,-,Franz Ferdinand,The Dark of the Matinée,-,56,2,,,,
62,up,Nirvana,All Apologies,84,3,36,,,,
63,down,Radiohead,Creep,6,1,44,,,,
64,-,Highly Suspect,Canals,-,5,39,,,,
65,up,Foo Fighters,Everlong,96,2,41,,,,
66,-,Pixies,Where Is My Mind?,-,23,26,,,,
67,-,Rage Against the Machine,Fistful of Steel,-,3,2,,,,
68,-,The Cult,Edie (Ciao Baby) [Edit],-,17,21,,,,
69,-,SHAED,Trampoline,-,1,39,55,2019-10-06,51,2019-11-10
70,up,BENEE,Soaked,94,4,35,,,,
71,-,Mylets,Easy 80S,-,15,31,,,,
72,down,Portugal. The Man,Feel It Still,48,17,28,,,,
73,-,Supergroove,Sitting Inside My Head,-,1,36,,,,
74,-,Rob Thomas,3 am,-,11,28,,,,
75,-,Royal Blood,Where Are You Now?,-,20,11,,,,
76,-,Fun.,Some Nights,-,5,31,,,,
77,up,LIVE,Selling the Drama,92,41,14,,,,
78,-,Talking Heads,Wild Wild Life,-,19,17,,,,
79,-,GoodShirt,Sophie,-,13,31,,,,
80,-,Radiohead,No Surprises,-,16,6,,,,
81,down,Red Hot Chili Peppers,Dani California,40,3,8,,,,
82,down,AWOLNATION,Sail,64,22,20,,,,
83,down,Faith No More,Epic,37,2,37,,,,
84,-,Lorde,Royals,-,14,17,,,,
85,down,alt-J,Every Other Freckle,75,5,36,,,,
86,-,LIVE,All Over You,-,5,21,,,,
87,-,GoodShirt,Buck It Up,-,30,3,,,,
88,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,22,,,,
89,down,Alice In Chains,Nutshell,72,3,22,,,,
90,-,Halsey,Without Me,-,11,20,33,2019-10-06,29,2019-10-27
91,up,Radiohead,Karma Police,93,8,41,,,,
92,-,Rage Against the Machine,Know Your Enemy,-,7,16,,,,
93,-,Alice In Chains,Heaven Beside You,-,2,21,,,,
94,down,Smashing Pumpkins,"Tonight, Tonight",55,2,45,,,,
95,-,Muse,Knights of Cydonia,-,4,25,,,,
96,down,The Killers,Somebody Told Me,21,7,56,,,,
97,down,Pearl Jam,Animal,67,8,14,,,,
98,down,Incubus,Drive,50,2,54,,,,
99,down,Pearl Jam,Daughter,69,14,43,,,,
100,-,Incubus,Pardon Me,-,2,9,,,,
