Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,20,,,,
2,up,Panic! At the Disco,High Hopes,72,2,23,,,,
3,down,Muroki,Wavy,2,1,9,,,,
4,down,Weta,Eggface,3,1,11,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,9,1,62,71,2019-10-06,65,2019-10-27
6,up,Lewis Capaldi,Before You Go,6,1,79,45,2019-11-24,10,2020-08-30
7,up,Koogler,"Touch-A, Touch-A, Touch-A, Touch Me",17,7,6,,,,
8,down,BENEE,Glitter,7,1,79,,,,
9,up,Alice In Chains,Rooster,64,1,67,,,,
10,up,Smashing Pumpkins,Disarm,65,2,64,,,,
11,up,Talking Heads,Once In a Lifetime,83,2,26,,,,
12,up,Lewis Capaldi,Bruises (Live Orchestral Version),71,1,83,,,,
13,up,Smashing Pumpkins,"Tonight, Tonight",61,2,70,,,,
14,-,Foo Fighters,Everlong,-,2,56,,,,
15,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
16,down,Weezer,I Need Some of That,8,7,6,,,,
17,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,40,6,61,,,,
18,up,SIX60,White Lines,29,3,73,,,,
19,-,Foals,Mountain at My Gates,-,6,3,,,,
20,up,Alice In Chains,Man In the Box,51,2,46,,,,
21,up,Alice In Chains,Heaven Beside You,53,2,34,,,,
22,-,Smashing Pumpkins,1979,-,8,70,,,,
23,-,Pearl Jam,Yellow Ledbetter,-,10,34,,,,
24,-,Muse,Knights of Cydonia,-,4,44,,,,
25,down,Imagine Dragons,Bad Liar,14,1,66,,,,
26,-,Pearl Jam,Not for You,-,22,14,,,,
27,down,Green Day,Longview,20,15,7,,,,
28,down,Incubus,Drive,10,2,80,,,,
29,-,LIVE,All Over You,-,5,29,,,,
30,up,Sublime,Santeria,44,8,78,,,,
