Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Always Beside You (feat. SIX60),21,1,23,,,,
2,up,Navvy,Till You’re Ready,4,1,12,,,,
3,-,Foo Fighters,See You,-,3,2,,,,
4,up,Nirvana,Heart-Shaped Box,26,3,42,,,,
5,up,Talking Heads,Psycho Killer,68,2,156,,,,
6,-,Rage Against the Machine,Killing In the Name,-,1,131,,,,
7,up,Smashing Pumpkins,Cherub Rock,56,2,108,,,,
8,up,Red Hot Chili Peppers,Suck My Kiss,17,5,32,,,,
9,down,LINKIN PARK,Lost,1,1,13,,,,
10,-,LINKIN PARK,Crawling,-,6,48,,,,
11,-,Foo Fighters,Monkey Wrench,-,4,106,,,,
12,-,Foo Fighters,Everlong,-,2,121,,,,
13,up,Pearl Jam,Jeremy,44,1,86,,,,
14,up,Nirvana,Come as You Are,85,2,64,,,,
15,-,Tom Grennan,Little Bit of Love,-,1,87,,,,
16,-,Audioslave,Doesn't Remind Me,-,13,22,,,,
17,up,Dead Favours,Sink Or Swim,25,1,32,,,,
18,up,Nirvana,Smells Like Teen Spirit,80,3,63,,,,
19,up,Royal Blood,Look Like You Know,37,11,20,,,,
20,up,Cage the Elephant,Ain't No Rest for the Wicked,51,8,50,,,,
21,up,Faith No More,Midlife Crisis,58,7,78,,,,
22,-,LIVE,Lightning Crashes,-,7,140,,,,
23,down,Alice In Chains,Nutshell,3,3,97,,,,
24,up,Muse,Knights of Cydonia,27,4,100,,,,
25,-,The Strokes,Last Nite,-,4,136,,,,
26,-,Tame Impala,Let It Happen,-,7,40,,,,
27,down,Green Day,When I Come Around,7,1,135,,,,
28,-,Naked Eyes,Always Something There to Remind Me,-,28,13,,,,
29,down,COTERIE,Honey Dance With Me,14,10,3,,,,
30,down,Alice In Chains,No Excuses,29,4,109,,,,
31,up,Foo Fighters,Wheels,49,10,40,,,,
32,up,Red Hot Chili Peppers,Can't Stop,61,15,15,,,,
33,-,Red Hot Chili Peppers,Scar Tissue,-,6,28,,,,
34,up,Kings of Leon,Waste a Moment,70,2,108,,,,
35,-,Pearl Jam,Alive (2004 Remix),-,7,74,,,,
36,-,The Killers,Run for Cover,-,23,17,,,,
37,up,SIX60,White Lines,73,3,130,,,,
38,-,Pennywise,Bro Hymn (Live),-,2,86,,,,
39,up,Faith No More,From Out of Nowhere,47,8,70,,,,
40,-,Nirvana,In Bloom (Nevermind Version),-,4,44,,,,
41,-,Liam Gallagher,Shockwave,-,2,67,,,,
42,down,Radiohead,Creep,38,1,151,,,,
43,down,The Smashing Pumpkins,1979,28,2,55,,,,
44,down,Alice In Chains,Would?,12,3,112,,,,
45,up,The Raconteurs,Steady As She Goes,99,7,68,,,,
46,-,Pearl Jam,Given to Fly,-,5,59,,,,
47,up,Faith No More,Last Cup of Sorrow,100,2,59,,,,
48,up,Nirvana,All Apologies,98,3,105,,,,
49,down,Incubus,Drive,43,2,163,,,,
50,down,Lizzy McAlpine,ceilings,9,9,11,,,,
51,-,MGMT,Time to Pretend,-,19,25,,,,
52,down,Liam Gallagher,Wall of Glass,24,7,35,,,,
53,-,Incubus,Talk Shows On Mute,-,53,2,,,,
54,-,Muse,Thought Contagion,-,25,6,,,,
55,-,Red Hot Chili Peppers,By the Way,-,2,23,,,,
56,-,Hozier,Someone New,-,36,14,,,,
57,-,Faith No More,War Pigs,-,20,7,,,,
58,-,Dead Empire,Buckley,-,10,3,,,,
59,-,Alice In Chains,Rooster,-,1,138,,,,
60,-,Stone Temple Pilots,Interstate Love Song,-,4,41,,,,
61,down,Smashing Pumpkins,Bullet With Butterfly Wings,11,3,147,,,,
62,down,Smashing Pumpkins,Disarm,18,2,126,,,,
63,down,The Black Keys,Shine A Little Light,30,4,68,,,,
64,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,9,4,,,,
65,-,Radiohead,Karma Police,-,8,97,,,,
66,-,Incubus,Pardon Me,-,2,36,,,,
67,up,Nirvana,Something In the Way,69,8,21,,,,
68,-,The Strokes,Reptilia,-,30,7,,,,
69,-,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,-,1,11,,,,
70,down,Stone Temple Pilots,Wicked Garden,33,5,33,,,,
71,-,Imagine Dragons,Believer,-,15,33,,,,
72,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,32,,,,
73,down,Stone Temple Pilots,Lady Picture Show,39,2,61,,,,
74,-,Santigold,Freak Like Me,-,10,3,,,,
75,down,Rage Against the Machine,Guerrilla Radio,40,4,80,,,,
76,-,Imagine Dragons,Whatever It Takes,-,9,61,,,,
77,-,Faith No More,Evidence,-,22,27,,,,
78,-,Pearl Jam,Even Flow,-,1,121,,,,
79,-,Talking Heads,This Must Be the Place (Naive Melody),-,55,12,,,,
80,-,The Strokes,12:51 (Album),-,78,9,,,,
81,-,Tame Impala,The Less I Know the Better,-,20,5,,,,
82,-,Red Hot Chili Peppers,Higher Ground,-,7,6,,,,
83,-,The Killers,Mr. Brightside,-,4,33,,,,
84,-,Alice In Chains,Man In the Box,-,2,70,,,,
85,-,Rage Against the Machine,Bombtrack,-,15,59,,,,
86,-,Audioslave,Be Yourself,-,2,23,,,,
87,down,Stone Temple Pilots,Sex Type Thing,20,4,30,,,,
88,down,The Presidents of the United States of America,Lump,81,8,23,,,,
89,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,94,1,43,,,,
90,-,GoodShirt,Sophie,-,13,79,,,,
91,-,Anya Marina,Whatever You Like (Single Version),-,18,8,,,,
92,-,Gorillaz,Feel Good Inc.,-,13,6,,,,
93,-,Red Hot Chili Peppers,Breaking the Girl,-,25,3,,,,
94,-,Metro Station,Shake It,-,31,9,,,,
95,-,Blur,Parklife,-,65,7,,,,
96,-,Rage Against the Machine,Renegades of Funk,-,6,45,,,,
97,-,Queens of the Stone Age,Make It Wit Chu,-,11,22,,,,
98,-,Talking Heads,And She Was,-,4,74,,,,
99,-,Daniel Powter,Bad Day,-,17,35,,,,
100,-,Red Hot Chili Peppers,The Zephyr Song,-,72,2,,,,
