Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,4,,,,
2,-,Stone Temple Pilots,Dead & Bloated,-,2,38,,,,
3,-,Red Hot Chili Peppers,Dani California,-,3,44,,,,
4,-,Alice In Chains,No Excuses,-,4,119,,,,
5,down,LINKIN PARK,Lost,3,1,26,,,,
6,-,Ekko Park,Outrun the Rain,-,2,13,,,,
7,-,Nirvana,All Apologies,-,3,112,,,,
8,up,Racing,Motel Pool,74,8,7,,,,
9,-,Smashing Pumpkins,Today,-,2,168,,,,
10,up,Sublime,Wrong Way,81,4,128,,,,
11,-,Nirvana,Come as You Are,-,2,76,,,,
12,-,Faith No More,Last Cup of Sorrow,-,2,66,,,,
13,-,Foo Fighters,Wheels,-,10,44,,,,
14,-,Foo Fighters,Let It Die,-,14,19,,,,
15,-,Butthole Surfers,Pepper,-,9,8,,,,
16,-,Nirvana,In Bloom (Nevermind Version),-,4,49,,,,
17,-,Mad Season,River of Deceit,-,17,2,,,,
18,-,Stone Temple Pilots,Lady Picture Show,-,2,68,,,,
19,-,Muse,Hysteria,-,19,4,,,,
20,-,LINKIN PARK,One Step Closer,-,5,63,,,,
21,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,47,,,,
22,down,Navvy,Till You’re Ready,9,1,25,,,,
23,-,Rage Against the Machine,Sleep Now In the Fire,-,17,6,,,,
24,-,Racing,Run Wild,-,4,99,,,,
25,up,Pearl Jam,Jeremy,26,1,96,,,,
26,-,Radiohead,Just,-,5,108,,,,
27,-,レディオヘッド,Paranoid Android (Remastered),-,27,1,,,,
28,up,Nirvana,Smells Like Teen Spirit,91,3,73,,,,
29,up,The Raconteurs,Steady As She Goes,96,7,76,,,,
30,down,Cage the Elephant,Come a Little Closer,19,15,58,,,,
31,up,Incubus,Drive,85,2,174,,,,
32,up,Smashing Pumpkins,Zero,62,3,80,,,,
33,-,LIVE,The Dolphin's Cry,-,15,27,,,,
34,-,Queens of the Stone Age,Smooth Sailing,-,4,44,,,,
35,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,16,,,,
36,-,Arctic Monkeys,R U Mine?,-,19,4,,,,
37,-,Good Charlotte,The Anthem,-,12,3,,,,
38,up,Nirvana,Lithium,80,1,60,,,,
39,up,Smashing Pumpkins,Bullet With Butterfly Wings,40,3,158,,,,
40,-,Nirvana,Breed,-,5,9,,,,
41,-,Weta,Calling On,-,4,77,,,,
42,-,Pennywise,Bro Hymn (Live),-,2,95,,,,
43,-,Smashing Pumpkins,"Tonight, Tonight",-,2,147,,,,
44,up,Faith No More,Stripsearch,49,8,57,,,,
45,-,Stone Temple Pilots,Vasoline,-,6,50,,,,
46,-,Puddle of Mudd,Blurry,-,6,11,,,,
47,down,The Tutts,K,24,7,70,,,,
48,-,Bleeders,Out of Time (U.S. Version),-,43,2,,,,
49,-,Nirvana,Territorial Pissings,-,2,6,,,,
50,-,Mad Season,Wake Up,-,3,6,,,,
51,-,Stone Temple Pilots,Wicked Garden,-,5,37,,,,
52,-,Muse,Plug In Baby (XX Anniversary RemiXX),-,17,8,,,,
53,down,Talking Heads,Psycho Killer,7,2,169,,,,
54,-,Foo Fighters,Monkey Wrench,-,4,115,,,,
55,up,Red Hot Chili Peppers,Tell Me Baby,55,7,54,,,,
56,-,The Cult,She Sells Sanctuary (Sundance),-,22,9,,,,
57,-,The Damned,"Smash It Up, Pts. 1 & 2",-,57,1,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,7,55,,,,
59,-,Nirvana,Drain You,-,59,3,,,,
60,down,Sublime,Same In the End,4,4,32,,,,
61,-,Stone Temple Pilots,Crackerman,-,3,57,,,,
62,-,LINKIN PARK,Lying from You,-,62,2,,,,
63,-,Muse,Thought Contagion,-,25,12,,,,
64,-,Faith No More,War Pigs,-,20,8,,,,
65,up,Arctic Monkeys,Arabella,75,10,117,,,,
66,-,Stone Temple Pilots,Creep,-,66,1,,,,
67,-,Foo Fighters,My Hero,-,2,57,,,,
68,-,Faith No More,Evidence,-,22,30,,,,
69,-,Rage Against the Machine,How I Could Just Kill a Man,-,9,4,,,,
70,-,AWOLNATION,Sail,-,22,39,,,,
71,-,Pearl Jam,Rearviewmirror,-,15,13,,,,
72,-,Dead Favours,Sink Or Swim,-,1,37,,,,
73,-,Alice In Chains,Them Bones,-,13,35,,,,
74,down,COTERIE,Always Beside You (feat. SIX60),20,1,36,,,,
75,down,Pearl Jam,Alive (2004 Remix),34,7,84,,,,
76,-,Rage Against the Machine,Testify,-,7,75,,,,
77,-,Naked Eyes,Always Something There to Remind Me,-,28,15,,,,
78,down,Royal Blood,Mountains At Midnight,15,1,10,,,,
79,up,Tom Grennan,Little Bit of Love,97,1,97,,,,
80,-,LIVE,Lightning Crashes,-,7,144,,,,
81,-,SIX60,White Lines,-,3,132,,,,
82,up,The Clash,London Calling,88,14,28,,,,
83,-,Rage Against the Machine,Killing In the Name,-,1,139,,,,
84,-,Rob Thomas,3 am,-,11,48,,,,
85,-,Pearl Jam,Alive,-,7,27,,,,
86,down,Faith No More,Midlife Crisis,71,7,86,,,,
87,-,Muse,Knights of Cydonia,-,4,109,,,,
88,-,MGMT,Electric Feel,-,16,52,,,,
89,-,The Smashing Pumpkins,Mayonaise,-,14,2,,,,
90,-,RIIKI REID,Home With Me,-,89,1,,,,
91,-,Smashing Pumpkins,Cherub Rock,-,2,117,,,,
92,-,Foley,What Got Into You,-,34,1,,,,
93,-,Gossip,Are You That Somebody (Live),-,51,7,,,,
94,-,Headless Chickens,Cruise Control,-,10,30,,,,
95,-,The Strokes,Reptilia,-,30,9,,,,
96,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,109,,,,
97,-,Talking Heads,Wild Wild Life,-,19,30,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,78,,,,
99,-,Daniel Powter,Bad Day,-,17,39,,,,
100,-,Talking Heads,Once In a Lifetime,-,14,20,,,,
