Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racing,In Silver,53,1,34,,,,
2,up,RIIKI REID,The City,6,2,4,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,41,1,33,,,,
4,up,The Blue Stones,What’s It Take to Be Happy?,17,1,2,,,,
5,up,COTERIE,West Coast Drive,5,1,10,,,,
6,down,Rosa Linn,SNAP,1,1,14,,,,
7,-,Foo Fighters,Everlong,-,2,100,,,,
8,up,Pennywise,Bro Hymn (Live),59,2,64,,,,
9,-,Royal Blood,How Did We Get So Dark?,-,9,23,,,,
10,-,Stone Temple Pilots,Interstate Love Song,-,4,24,,,,
11,-,Nirvana,Come as You Are,-,2,38,,,,
12,up,Stone Temple Pilots,Plush,22,4,40,,,,
13,-,Radiohead,Creep,-,1,127,,,,
14,down,Yula,Eqy,2,2,2,,,,
15,up,Dead Favours,Sink Or Swim,28,1,7,,,,
16,down,The Raconteurs,Steady As She Goes,9,7,48,,,,
17,up,Radiohead,Just,27,5,100,,,,
18,-,Stone Temple Pilots,Wicked Garden,-,5,20,,,,
19,down,Filter,Take a Picture,7,2,22,,,,
20,-,Stone Temple Pilots,Lady Picture Show,-,2,38,,,,
21,down,Faith No More,From Out of Nowhere,14,8,59,,,,
22,up,COTERIE,Cool It Down,35,1,37,,,,
23,up,Silverchair,Israel's Son,65,6,22,,,,
24,up,Everclear,Santa Monica,100,6,40,,,,
25,up,Incubus,Drive,36,2,140,,,,
26,-,Alice In Chains,Would?,-,3,94,,,,
27,-,Muse,Knights of Cydonia,-,4,81,,,,
28,-,Weta,Calling On,-,4,75,,,,
29,up,LINKIN PARK,From the Inside,71,11,11,,,,
30,up,The Fratellis,Chelsea Dagger,92,8,8,,,,
31,-,Pearl Jam,Alive,-,7,16,,,,
32,-,Faith No More,Last Cup of Sorrow,-,2,46,,,,
33,up,Tom Grennan,Little Bit of Love,48,1,72,,,,
34,-,Biffy Clyro,Tiny Indoor Fireworks,-,13,24,,,,
35,-,COTERIE,Deja Vu,-,1,1,,,,
36,up,Pearl Jam,Even Flow,49,1,102,,,,
37,up,Smashing Pumpkins,Today,55,2,136,,,,
38,up,Pearl Jam,Release,89,3,30,,,,
39,-,The Blue Stones,Let It Ride,-,6,17,,,,
40,-,Pearl Jam,Jeremy,-,1,74,,,,
41,-,The Strokes,Last Nite,-,4,114,,,,
42,-,Manchester Orchestra,I've Got Friends,-,13,3,,,,
43,-,The Cult,Edie (Ciao Baby),-,1,51,,,,
44,up,Rage Against the Machine,Testify,46,7,57,,,,
45,-,The Killers,Run for Cover,-,23,10,,,,
46,-,Foo Fighters,No Way Back,-,16,20,,,,
47,-,Foo Fighters,This Is a Call,-,3,56,,,,
48,-,SIX60,Special,-,8,48,,,,
49,-,Alice In Chains,Rooster,-,1,117,,,,
50,-,LIVE,Lightning Crashes,-,7,128,,,,
51,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,29,,,,
52,up,Supergroove,You Gotta Know,80,1,40,,,,
53,up,Michel Suleiman,Reckless (Australian Crawl Cover),68,3,13,,,,
54,-,The Cult,Fire Woman,-,3,54,,,,
55,up,Green Day,When I Come Around,78,1,115,,,,
56,up,The Killers,Somebody Told Me,76,7,22,,,,
57,down,Rage Against the Machine,Guerrilla Radio,18,4,61,,,,
58,-,Racing,Run Wild,-,4,78,,,,
59,down,Red Hot Chili Peppers,Suck My Kiss,34,5,16,,,,
60,down,Stone Temple Pilots,Dead & Bloated,25,2,36,,,,
61,down,Cage the Elephant,Ain't No Rest for the Wicked,26,8,34,,,,
62,down,Smashing Pumpkins,"Tonight, Tonight",16,2,121,,,,
63,-,The Killers,All These Things That I've Done,-,10,25,,,,
64,-,Wet Leg,Chaise Longue,-,64,5,,,,
65,-,Alice In Chains,Them Bones,-,13,32,,,,
66,-,The Veils,Undertow,-,65,1,,,,
67,-,LINKIN PARK,Numb,-,8,15,,,,
68,-,Mad Season,Wake Up,-,3,3,,,,
69,-,Alice In Chains,No Excuses,-,4,94,,,,
70,-,Smashing Pumpkins,Disarm,-,2,107,,,,
71,-,Midwave Breaks,Lemonade Hand Grenade,-,3,24,,,,
72,-,SIX60,White Lines,-,3,123,,,,
73,-,Billie Eilish,Happier Than Ever,-,15,28,,,,
74,-,Incubus,Pardon Me,-,2,33,,,,
75,down,Highly Suspect,16,30,1,61,,,,
76,-,Queens of the Stone Age,Smooth Sailing,-,4,22,,,,
77,-,Talking Heads,Wild Wild Life,-,19,26,,,,
78,down,Smashing Pumpkins,Bullet With Butterfly Wings,56,3,127,,,,
79,down,Nirvana,Lithium,51,1,28,,,,
80,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,9,,,,
81,-,Pearl Jam,Dissident,-,6,42,,,,
82,down,Radiohead,Karma Police,29,8,92,,,,
83,-,Rage Against the Machine,Fistful of Steel,-,3,43,,,,
84,down,The Checks,What You Heard,23,2,53,,,,
85,down,Stone Temple Pilots,Crackerman,3,3,53,,,,
86,-,Bush,Machinehead (Remastered),-,8,19,,,,
87,down,Supergroove,Sitting Inside My Head,60,1,91,,,,
88,-,LIVE,I Alone (New Edit),-,8,27,,,,
89,-,Emrose Percussion,Zara Sa X Kiss Me Thru the Phone,-,89,1,,,,
90,-,フランツ・フェルディナンド,This Fffire,-,56,1,,,,
91,up,Nirvana,Heart-Shaped Box,97,3,28,,,,
92,-,COTERIE,Killing It Off,-,1,23,,,,
93,-,Liam Gallagher,Shockwave,-,2,50,,,,
94,-,Modest Mouse,Float On,-,6,36,,,,
95,up,Silverchair,Ana's Song (Open Fire),96,4,88,,,,
96,-,R.E.M.,The One I Love,-,23,14,,,,
97,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,97,1,,,,
98,down,Stone Temple Pilots,Vasoline,90,6,22,,,,
99,-,Nirvana,In Bloom (Nevermind Version),-,4,28,,,,
100,down,Noah Kahan & Julia Michaels,Hurt Somebody,93,9,99,,,,
