Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,5'nizza,I Believe In You,3,1,154,,,,
3,up,5'nizza,Але,5,1,154,,,,
4,up,Shaggy,Boombastic,4,2,154,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,48,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,154,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,152,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,34,,,,
9,up,5'nizza,Вперёд,10,4,154,,,,
10,up,KTK,Scooter (Radio Edit),71,10,2,,,,
11,up,5'nizza,Солдат,11,4,151,,,,
12,-,Darmain Stiile,Wet Like Wata,-,12,1,,,,
13,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,2,9,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,2,153,,,,
15,up,"Spice, Demarco & Meeka",Jiggle,17,15,2,,,,
16,up,5'nizza,Весна (Правильная версия),18,6,153,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,4,154,,,,
18,up,5'nizza,Стрела,20,6,152,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,22,2,149,,,,
20,up,Maxi Priest,Close to You,23,2,154,,,,
21,up,Natty Bong,Blue Jeans,24,8,153,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,5,152,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),25,1,154,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),26,7,151,,,,
25,down,Anthony B & Little Lion Sound,Sound Killer,6,6,2,,,,
26,up,Miyagi,Angel,27,5,154,,,,
27,up,5'nizza,Нева,28,5,154,,,,
28,up,Salto Nazad,Сонячна,29,7,69,,,,
29,up,Bob Marley & The Wailers,Jamming,30,7,141,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,31,7,140,,,,
31,up,5'nizza,Стрела,32,10,153,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),33,2,82,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,8,119,,,,
34,up,Inner Circle,Sweat (A La La La La Long),37,10,154,,,,
35,up,The Wailers,I Shot the Sheriff,36,10,149,,,,
36,up,5'nizza,Далеко,38,17,154,,,,
37,up,Nneka,Confession,39,10,154,,,,
38,up,Sister Nancy,Bam Bam,40,12,119,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,9,140,,,,
40,up,5'nizza,Не кино,42,19,154,,,,
41,up,5'nizza,Солдат,43,20,154,,,,
42,up,5'nizza,Я не той…,45,16,154,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,154,,,,
44,up,Alpha Blondy,Seba Allah Y'e,47,12,154,,,,
45,up,Jawsh 685,Laxed (Siren Beat),48,9,126,,,,
46,up,Bob Marley & The Wailers,Redemption Song,49,5,141,,,,
47,up,Isaac Chambers & Dub Princess,Move On,50,7,153,,,,
48,up,5'nizza,Весна (Правильная версия),52,11,153,,,,
49,up,Laid Back,Let the Music Do the Talking,53,26,154,,,,
50,up,Miyagi,Trenchtown,54,6,154,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,55,3,154,,,,
52,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,56,10,151,,,,
53,up,Koffee,Lockdown,58,2,116,,,,
54,up,PALAYEAH!,Fayafayno,59,29,154,,,,
55,-,Sean Paul & Tove Lo,Calling On Me,-,14,13,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,40,140,,,,
57,up,The Wailers,"Get Up, Stand Up",61,5,141,,,,
58,down,Salto Nazad,Не вмію,14,9,48,,,,
59,up,Laid Back,Cocaine Cool,62,13,152,,,,
60,up,5'nizza,Я не той,63,12,154,,,,
61,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),64,14,154,,,,
62,up,Sting & Shaggy,Just One Lifetime,65,36,154,,,,
63,up,Koffee,Toast,66,8,153,,,,
64,down,MAYRON REMIX,Melô De Carla Cíntia 2020,15,15,3,,,,
65,up,"Damian ""Jr. Gong"" Marley",Speak Life,67,4,142,,,,
66,up,5'nizza,Але,68,13,154,,,,
67,up,Charly Black,Gyal You a Party Animal,69,49,49,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),44,2,100,,,,
69,down,Медовий Полин,Тра-та-та,13,13,3,,,,
70,down,Salto Nazad,Тримати,35,9,48,,,,
71,down,Laid Back,Clear Your Mind,70,40,154,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,3,,,,
73,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,41,153,,,,
