Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,82,,,,
3,up,5'nizza,I Believe In You,3,1,82,,,,
4,up,5'nizza,Але,4,1,82,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,81,,,,
6,up,Shaggy,Boombastic,6,2,82,,,,
7,up,5'nizza,Вперёд,7,4,82,,,,
8,-,Laid Back,Rocketship To Mars,-,8,1,,,,
9,up,Maureen,Tic,17,9,2,,,,
10,down,Dr. Alban,It's My Life,8,3,82,,,,
11,down,5'nizza,Солдат,9,4,79,,,,
12,down,Maxi Priest,Close to You,10,2,82,,,,
13,-,Тото,Jah,-,9,3,,,,
14,-,Sean Paul & Busy Signal,Boom,-,14,1,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,4,82,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,2,81,,,,
17,down,5'nizza,Весна (Правильная версия),14,6,81,,,,
18,down,Dr. Alban,One Love,16,5,80,,,,
19,up,Victor RudeBoy,No Te Dejare Si No Me Bendices,41,19,2,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,5,81,,,,
21,down,5'nizza,Стрела,18,6,80,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,19,2,77,,,,
23,down,Natty Bong,Blue Jeans,21,8,82,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),22,7,81,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,50,7,70,,,,
26,down,5'nizza,Стрела,23,10,81,,,,
27,down,The Wailers,I Shot the Sheriff,24,10,78,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,2,82,,,,
29,down,Miyagi,Angel,25,5,82,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,8,49,,,,
31,down,5'nizza,Нева,27,5,82,,,,
32,down,Bob Marley & The Wailers,Jamming,29,7,70,,,,
33,down,5'nizza,Далеко,30,17,82,,,,
34,down,Nneka,Confession,32,10,82,,,,
35,down,5'nizza,Не кино,33,19,82,,,,
36,down,5'nizza,Солдат,34,20,82,,,,
37,down,Inner Circle,Sweat (A La La La La Long),31,10,82,,,,
38,down,5'nizza,Я не той…,35,21,82,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,11,82,,,,
40,down,Sister Nancy,Bam Bam,37,12,49,,,,
41,up,Bob Marley & The Wailers,Redemption Song,45,5,70,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,70,,,,
43,down,Isaac Chambers & Dub Princess,Move On,39,7,81,,,,
44,down,5'nizza,Весна (Правильная версия),40,11,81,,,,
45,down,Laid Back,Let the Music Do the Talking,42,26,82,,,,
46,down,Alpha Blondy,Seba Allah Y'e,43,12,82,,,,
47,down,Jawsh 685,Laxed (Siren Beat),44,9,54,,,,
48,down,Sean Paul & Major Lazer,Tip Pon It,46,3,82,,,,
49,down,Koffee,Lockdown,47,2,44,,,,
50,down,PALAYEAH!,Fayafayno,48,29,82,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,40,70,,,,
52,down,Miyagi,Trenchtown,49,6,82,,,,
53,down,5'nizza,Я не той,51,12,82,,,,
54,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,82,,,,
55,up,The Wailers,"Get Up, Stand Up",88,5,70,,,,
56,down,Laid Back,Cocaine Cool,53,13,82,,,,
57,down,Sting & Shaggy,Just One Lifetime,54,36,82,,,,
58,down,Koffee,Toast,55,8,81,,,,
59,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,56,10,81,,,,
60,down,5'nizza,Але,57,13,82,,,,
61,down,Laid Back,Clear Your Mind,58,40,82,,,,
62,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),59,41,82,,,,
63,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),60,42,82,,,,
64,down,Dr. Alban,Introduction,61,12,82,,,,
65,down,Justin Wellington,Iko Iko (feat. Small Jam),62,2,10,,,,
66,up,Bob Marley & The Wailers,Stir It Up,90,53,70,,,,
67,down,"Damian ""Jr. Gong"" Marley",Speak Life,63,4,72,,,,
68,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",64,12,23,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,65,5,78,,,,
70,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,45,82,,,,
71,down,Shelly Sony,Man Down,67,46,82,,,,
72,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),68,48,82,,,,
73,down,Shaggy,In the Summertime (feat. Rayvon),69,2,82,,,,
74,down,Horizon,Sunshine Reggae,70,18,79,,,,
75,down,John Holt,Police In Helicopter,71,51,82,,,,
76,down,Matisyahu,Jerusalem,72,53,82,,,,
77,down,Max Romeo,Chase the Devil,73,54,82,,,,
78,down,Dr. Alban,Roll Down di Rubber Man,74,16,82,,,,
79,down,Dr. Alban,Mata Oh a Eh,75,16,68,,,,
80,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),76,10,29,,,,
81,down,Salto Nazad,Сонячна,77,7,17,,,,
82,down,Conkarah,Banana (feat. Shaggy),78,5,51,,,,
83,down,Shenseea & Tyga,Blessed,79,11,82,,,,
84,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",80,59,82,,,,
85,down,Alborosie,The Unforgiven (feat. Raging Fyah),81,8,69,,,,
86,down,Elijah Prophet,Piece of Ganja,82,14,76,,,,
87,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),83,59,82,,,,
88,down,Dr. Alban,It's My Life (Remix),12,8,82,,,,
89,down,Ketchup,Olingo,84,61,82,,,,
90,down,Vybz Kartel,Fever (Major Lazer Remix),85,62,82,,,,
91,down,Dr. Alban,Reggae Gone Ragga,15,12,73,,,,
92,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),87,63,82,,,,
93,down,5'nizza,Ты кидал,89,63,82,,,,
94,down,5'nizza,Я с тобой,91,22,40,,,,
95,down,Burna Boy,Rockstar,93,5,41,,,,
96,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,12,61,,,,
97,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),94,82,13,,,,
98,down,Shaggy,Oh Carolina,97,15,80,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,92,28,79,,,,
100,up,UB40,Red Red Wine (12'' Version),100,11,75,,,,
