Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,61,,,,
3,up,5'nizza,I Believe In You,3,1,61,,,,
4,up,5'nizza,Але,4,1,61,,,,
5,up,5'nizza,Солдат,11,4,60,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,60,,,,
7,up,Shaggy,Boombastic,8,2,61,,,,
8,down,5'nizza,Вперёд,7,4,61,,,,
9,up,Dr. Alban,It's My Life,9,3,61,,,,
10,-,Roots Zombie,Zombie Catchers (feat. Bobby Surround),-,10,1,,,,
11,down,5'nizza,Стрела,6,6,59,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,2,60,,,,
13,-,Agent Lexie & Symbiz,#caribbean (Teka Remix),-,13,1,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,4,61,,,,
15,up,5'nizza,Весна (Правильная версия),17,6,60,,,,
16,up,Dr. Alban,One Love,18,5,60,,,,
17,down,5'nizza,Стрела,10,10,60,,,,
18,up,Maxi Priest,Close to You,20,2,61,,,,
19,up,Natty Bong,Blue Jeans,21,8,61,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,5,60,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,26,2,56,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),22,7,60,,,,
23,up,The Wailers,I Shot the Sheriff,24,10,57,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,8,28,,,,
25,up,5'nizza,Нева,27,5,61,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),23,1,61,,,,
27,up,Miyagi,Angel,28,5,61,,,,
28,up,5'nizza,Далеко,29,17,61,,,,
29,up,Inner Circle,Sweat (A La La La La Long),35,10,61,,,,
30,up,Nneka,Confession,30,10,61,,,,
31,down,5'nizza,Але,13,13,61,,,,
32,down,5'nizza,Не кино,31,19,61,,,,
33,down,5'nizza,Солдат,32,20,61,,,,
34,down,5'nizza,Я не той…,33,16,61,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,10,61,,,,
36,up,Sister Nancy,Bam Bam,36,12,28,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,9,49,,,,
38,up,Isaac Chambers & Dub Princess,Move On,38,7,60,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,49,,,,
40,down,5'nizza,Весна (Правильная версия),39,11,60,,,,
41,up,Laid Back,Let the Music Do the Talking,41,26,61,,,,
42,down,Buju Banton,Driver A,12,12,2,,,,
43,down,Alpha Blondy,Seba Allah Y'e,42,12,61,,,,
44,down,Jawsh 685,Laxed (Siren Beat),43,9,33,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,44,3,61,,,,
46,down,Koffee,Lockdown,45,2,23,,,,
47,-,Bob Marley & The Wailers,Jamming,-,7,49,,,,
48,down,PALAYEAH!,Fayafayno,46,29,61,,,,
49,down,Footsteps,Bad Breed (Afro/Caro) [feat. Big Zeeks],15,15,3,,,,
50,down,Miyagi,Trenchtown,47,6,61,,,,
51,down,5'nizza,Я не той,48,12,61,,,,
52,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),49,14,61,,,,
53,down,Dr. Alban,It's My Life (Remix),50,8,61,,,,
54,down,Laid Back,Cocaine Cool,52,13,61,,,,
55,down,Sting & Shaggy,Just One Lifetime,53,36,61,,,,
56,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,54,10,60,,,,
57,down,Patoranking,Alubarika (feat. Timaya),55,38,61,,,,
58,down,Laid Back,Clear Your Mind,56,40,61,,,,
59,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),57,41,61,,,,
60,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),58,42,61,,,,
61,down,Dr. Alban,Introduction,59,12,61,,,,
62,down,Koffee,Toast,60,8,60,,,,
63,down,"Damian ""Jr. Gong"" Marley",Speak Life,61,4,51,,,,
64,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,45,61,,,,
65,down,Shelly Sony,Man Down,63,46,61,,,,
66,-,Bob Marley & The Wailers,Redemption Song,-,5,49,,,,
67,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,48,61,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),65,2,61,,,,
69,down,Horizon,Sunshine Reggae,66,18,58,,,,
70,down,John Holt,Police In Helicopter,68,51,61,,,,
71,down,Matisyahu,Jerusalem,69,53,61,,,,
72,down,Max Romeo,Chase the Devil,70,54,61,,,,
73,down,Dr. Alban,Roll Down di Rubber Man,71,16,61,,,,
74,down,Dr. Alban,Reggae Gone Ragga,72,12,52,,,,
75,down,Dr. Alban,Mata Oh a Eh,73,16,47,,,,
76,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),74,10,8,,,,
77,down,Conkarah,Banana (feat. Shaggy),75,5,30,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,40,49,,,,
79,down,Shenseea & Tyga,Blessed,76,11,61,,,,
80,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",98,12,2,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,77,5,57,,,,
82,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),99,82,2,,,,
83,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",78,59,61,,,,
84,down,Alborosie,The Unforgiven (feat. Raging Fyah),79,8,48,,,,
85,-,The Wailers,"Get Up, Stand Up",-,5,49,,,,
86,down,Elijah Prophet,Piece of Ganja,80,14,55,,,,
87,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),81,59,61,,,,
88,down,Ketchup,Olingo,82,61,61,,,,
89,down,Vybz Kartel,Fever (Major Lazer Remix),83,62,61,,,,
90,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),84,63,61,,,,
91,down,5'nizza,Ты кидал,85,63,61,,,,
92,down,5'nizza,Я с тобой,86,22,19,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,53,49,,,,
94,down,Burna Boy,Rockstar,87,5,20,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,40,28,59,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),88,12,40,,,,
97,down,Shaggy,Oh Carolina,89,15,60,,,,
98,down,UB40,Red Red Wine (12'' Version),90,11,57,,,,
99,down,Laid Back,Around the Park,91,65,52,,,,
100,down,Charly Black,Fiesta (Club Remix),92,66,51,,,,
