Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,133,,,,
2,down,5'nizza,I Believe In You,1,1,133,,,,
3,down,5'nizza,Але,2,1,133,,,,
4,up,Гурт Дно,Рондондон,53,4,2,,,,
5,down,Shaggy,Boombastic,3,2,133,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,3,131,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,13,,,,
8,down,5'nizza,Вперёд,7,4,133,,,,
9,down,5'nizza,Солдат,8,4,130,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),29,2,61,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,26,2,132,,,,
12,down,5'nizza,Весна (Правильная версия),10,6,132,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,133,,,,
14,down,5'nizza,Стрела,12,6,131,,,,
15,up,Bob Marley & The Wailers,Is This Love,40,4,133,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,21,2,128,,,,
17,up,Maxi Priest,Close to You,17,2,133,,,,
18,up,Natty Bong,Blue Jeans,18,8,132,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,2,133,,,,
20,up,Miyagi,Angel,20,5,133,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,58,5,131,,,,
22,up,Bob Marley & The Wailers,Jamming,60,7,120,,,,
23,down,Хтось Із Заходу,Пізно,4,4,2,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,61,7,120,,,,
25,down,5'nizza,Стрела,22,10,132,,,,
26,down,5'nizza,Нева,23,5,133,,,,
27,-,Ras Victory a.k.a Bobo Niyah,Missing You,-,27,1,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,27,,,,
29,up,Inner Circle,Sweat (A La La La La Long),56,10,133,,,,
30,up,The Wailers,I Shot the Sheriff,62,10,128,,,,
31,down,5'nizza,Далеко,24,17,133,,,,
32,down,Nneka,Confession,25,10,133,,,,
33,down,5'nizza,Не кино,27,19,133,,,,
34,down,5'nizza,Солдат,28,20,133,,,,
35,down,5'nizza,Я не той…,30,21,133,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,10,133,,,,
37,up,Jawsh 685,Laxed (Siren Beat),48,9,105,,,,
38,down,Salto Nazad,Сонячна,34,7,48,,,,
39,down,Isaac Chambers & Dub Princess,Move On,35,7,132,,,,
40,down,5'nizza,Весна (Правильная версия),36,11,132,,,,
41,down,Laid Back,Let the Music Do the Talking,37,26,133,,,,
42,down,Alpha Blondy,Seba Allah Y'e,38,12,133,,,,
43,down,Miyagi,Trenchtown,39,6,133,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,41,3,133,,,,
45,up,Bob Marley & The Wailers,Redemption Song,63,5,120,,,,
46,down,Salto Nazad,Не вмію,13,9,28,,,,
47,down,Koffee,Lockdown,42,2,95,,,,
48,-,Miyagi,Jamm (feat. TumaniYO),-,7,130,,,,
49,down,PALAYEAH!,Fayafayno,43,29,133,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,40,120,,,,
51,up,The Wailers,"Get Up, Stand Up",65,5,120,,,,
52,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,44,10,130,,,,
53,down,5'nizza,Я не той,45,12,133,,,,
54,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),46,14,133,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,8,98,,,,
56,down,Sting & Shaggy,Just One Lifetime,47,36,133,,,,
57,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,2,3,,,,
58,down,Koffee,Toast,49,8,132,,,,
59,-,Тото,Jah,-,9,8,,,,
60,down,5'nizza,Але,51,13,133,,,,
61,down,Charly Black,Gyal You a Party Animal,52,49,28,,,,
62,down,Laid Back,Clear Your Mind,54,40,133,,,,
63,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,9,119,,,,
64,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),55,41,133,,,,
65,-,Sister Nancy,Bam Bam,-,12,98,,,,
66,down,Salto Nazad,Тримати,33,9,28,,,,
67,-,Laid Back,Cocaine Cool,-,13,131,,,,
68,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,4,121,,,,
69,-,Ostapkin & Kolya Manyu,Твой шанс,-,15,1,,,,
70,down,Pure Nigga,"Cnv Sound, Vol. 19",14,9,3,,,,
71,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,2,3,,,,
72,down,Pure Nigga,"Cnv Sound, Vol. 4",16,5,3,,,,
