Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,2,0,,,,
3,-,5'nizza,I Believe In You,-,1,0,,,,
4,-,5'nizza,Але,-,1,0,,,,
5,-,Shaggy,Boombastic,-,2,0,,,,
6,-,5'nizza,Вперёд,-,4,0,,,,
7,-,Dr. Alban,It's My Life,-,3,0,,,,
8,-,Miyagi,Jamm (feat. TumaniYO),-,7,0,,,,
9,-,5'nizza,Солдат,-,4,0,,,,
10,-,5'nizza,Ямайка,-,10,0,,,,
11,-,Isaac Chambers & Dub Princess,Move On,-,7,0,,,,
12,-,5'nizza,Весна (Правильная версия),-,6,0,,,,
13,-,Dr. Alban,One Love,-,5,0,,,,
14,-,5'nizza,Стрела,-,6,0,,,,
15,-,Natty Bong,Blue Jeans,-,8,0,,,,
16,-,Miyagi,Sunshine,-,12,0,,,,
17,-,Maxi Priest,Close to You,-,2,0,,,,
18,-,5'nizza,Стрела,-,10,0,,,,
19,-,5'nizza,Далеко,-,17,0,,,,
20,-,5'nizza,Нева,-,5,0,,,,
21,-,5'nizza,Не кино,-,19,0,,,,
22,-,5'nizza,Солдат,-,20,0,,,,
23,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,0,,,,
24,-,5'nizza,Я не той…,-,21,0,,,,
25,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,10,0,,,,
26,-,Nneka,Confession,-,10,0,,,,
27,-,Laid Back,Let the Music Do the Talking,-,26,0,,,,
28,-,Alpha Blondy,Seba Allah Y'e,-,12,0,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,28,0,,,,
30,-,Miyagi,Angel,-,5,0,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,10,0,,,,
32,-,PALAYEAH!,Fayafayno,-,29,0,,,,
33,-,Miyagi,Trenchtown,-,6,0,,,,
34,-,Sean Paul & Major Lazer,Tip Pon It,-,3,0,,,,
35,-,5'nizza,Весна (Правильная версия),-,11,0,,,,
36,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,14,0,,,,
37,-,Elijah Prophet,Piece of Ganja,-,14,0,,,,
38,-,Sister Nancy,Bam Bam,-,12,0,,,,
39,-,Sting & Shaggy,Just One Lifetime,-,36,0,,,,
40,-,5'nizza,Я не той,-,12,0,,,,
41,-,Patoranking,Alubarika (feat. Timaya),-,38,0,,,,
42,-,Jahneration,Family (feat. Balik),-,42,0,,,,
43,-,Laid Back,Clear Your Mind,-,40,0,,,,
44,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,41,0,,,,
45,-,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),-,42,0,,,,
46,-,Laid Back,Cocaine Cool,-,13,0,,,,
47,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,10,0,,,,
48,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,0,,,,
49,-,Shelly Sony,Man Down,-,46,0,,,,
50,-,5'nizza,Але,-,13,0,,,,
51,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,48,0,,,,
52,-,Shaggy,Boombastic,-,9,0,,,,
53,-,John Holt,Police In Helicopter,-,51,0,,,,
54,-,Matisyahu,Jerusalem,-,53,0,,,,
55,-,Max Romeo,Chase the Devil,-,54,0,,,,
56,-,Dr. Alban,It's My Life (Remix),-,8,0,,,,
57,-,Dr. Alban,Roll Down di Rubber Man,-,16,0,,,,
58,-,Dr. Alban,Introduction,-,12,0,,,,
59,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,59,0,,,,
60,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,59,0,,,,
61,-,Ketchup,Olingo,-,61,0,,,,
62,-,Vybz Kartel,Fever (Major Lazer Remix),-,62,0,,,,
63,-,5'nizza,Ты кидал,-,63,0,,,,
64,-,Shaggy,Oh Carolina,-,15,0,,,,
65,-,Laid Back,Around the Park,-,65,0,,,,
66,-,Charly Black,Fiesta (Club Remix),-,66,0,,,,
67,-,The Reggister's,Back to Black (feat. Melizza),-,67,0,,,,
68,-,Horizon,Sunshine Reggae,-,18,0,,,,
69,-,Laid Back,Sunshine Reggae,-,12,0,,,,
70,-,Diana King,Shy Guy,-,13,0,,,,
71,-,Pupajim,TV Addict,-,71,0,,,,
72,-,Von Daler & Low Pressure Feat. Natasja,Real Love,-,72,0,,,,
73,-,Dr. Alban,Reggae Gone Ragga,-,12,0,,,,
74,-,Dr. Alban,Mata Oh a Eh,-,16,0,,,,
75,-,Kevin Lyttle,Turn Me On,-,75,0,,,,
76,-,V'ghn,Ease Me up,-,76,0,,,,
77,-,Shenseea & Tyga,Blessed,-,11,0,,,,
78,-,Aza Lineage,Kill Them with a Sound,-,78,0,,,,
79,-,Koffee,Toast,-,8,0,,,,
80,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,0,,,,
81,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,81,0,,,,
82,-,Kemar Highcon,So Saucy,-,82,0,,,,
83,-,Rygin King,Tuff,-,83,0,,,,
84,-,Collie Buddz,Love & Reggae,-,84,0,,,,
85,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,6,0,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,2,0,,,,
87,-,Kolya Manyu,Good Riddim,-,86,0,,,,
88,-,Ketchup,She Issa Flirt,-,87,0,,,,
89,-,The Heatwave,Closer to Me (feat. Stylo G),-,88,0,,,,
90,-,Shenseea & Shatta Wale,The Way I Move,-,89,0,,,,
91,-,Roots Attack,Backpacker (feat. Twan Tee),-,90,0,,,,
92,-,RDX,Guide over Me,-,91,0,,,,
93,-,Ofi Blax,Вайбер,-,6,0,,,,
