Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,5'nizza,I Believe In You,3,1,167,,,,
3,up,5'nizza,Але,4,1,167,,,,
4,up,Shaggy,Boombastic,6,2,167,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,167,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,47,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,165,,,,
8,down,Maxi Priest,Close to You,2,2,167,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,61,,,,
10,up,5'nizza,Вперёд,12,4,167,,,,
11,up,5'nizza,Солдат,13,4,164,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,166,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,4,167,,,,
14,up,Melody for Eden,Melody for Eden,67,14,2,,,,
15,up,5'nizza,Весна (Правильная версия),18,6,166,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,20,2,162,,,,
17,up,5'nizza,Стрела,21,6,165,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,5,165,,,,
19,down,Salto Nazad,Сонячна,17,7,82,,,,
20,up,Natty Bong,Blue Jeans,23,8,166,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),24,7,164,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),26,1,167,,,,
23,up,Miyagi,Angel,25,5,167,,,,
24,up,5'nizza,Нева,27,5,167,,,,
25,up,Bob Marley & The Wailers,Jamming,28,7,154,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,153,,,,
27,down,Demarco,Backaz,10,10,2,,,,
28,up,5'nizza,Стрела,30,10,166,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,95,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,8,132,,,,
31,up,The Wailers,I Shot the Sheriff,34,10,162,,,,
32,up,Inner Circle,Sweat (A La La La La Long),35,10,167,,,,
33,up,5'nizza,Далеко,36,17,167,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,10,167,,,,
35,up,Nneka,Confession,38,10,167,,,,
36,up,Sister Nancy,Bam Bam,39,12,132,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,153,,,,
38,up,5'nizza,Не кино,41,19,167,,,,
39,up,5'nizza,Солдат,42,20,167,,,,
40,up,5'nizza,Я не той…,43,16,167,,,,
41,up,Alpha Blondy,Seba Allah Y'e,44,12,167,,,,
42,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),14,14,167,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,9,139,,,,
44,up,Bob Marley & The Wailers,Redemption Song,46,5,154,,,,
45,up,Isaac Chambers & Dub Princess,Move On,47,7,166,,,,
46,up,5'nizza,Весна (Правильная версия),48,11,166,,,,
47,up,Laid Back,Let the Music Do the Talking,49,26,167,,,,
48,up,Miyagi,Trenchtown,50,6,167,,,,
49,down,Salto Nazad,Не вмію,15,9,56,,,,
50,up,Sean Paul & Major Lazer,Tip Pon It,51,3,167,,,,
51,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,52,10,164,,,,
52,up,Koffee,Lockdown,53,2,129,,,,
53,up,PALAYEAH!,Fayafayno,54,29,167,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,40,153,,,,
55,up,The Wailers,"Get Up, Stand Up",56,5,154,,,,
56,up,Laid Back,Cocaine Cool,57,13,165,,,,
57,up,5'nizza,Я не той,58,12,167,,,,
58,up,Sting & Shaggy,Just One Lifetime,59,36,167,,,,
59,up,Koffee,Toast,60,8,166,,,,
60,up,"Damian ""Jr. Gong"" Marley",Speak Life,61,4,155,,,,
61,up,5'nizza,Але,62,13,167,,,,
62,up,Charly Black,Gyal You a Party Animal,63,49,62,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),64,2,113,,,,
64,up,Laid Back,Clear Your Mind,65,40,167,,,,
65,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),66,41,166,,,,
66,down,Salto Nazad,Тримати,33,9,56,,,,
67,down,Pachyman & Winter,All Night Long,19,13,3,,,,
