Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,32,,,,
3,up,5'nizza,I Believe In You,3,1,32,,,,
4,up,5'nizza,Але,4,1,32,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,31,,,,
6,up,5'nizza,Вперёд,8,4,32,,,,
7,up,Dr. Alban,It's My Life,9,3,32,,,,
8,up,5'nizza,Солдат,38,4,31,,,,
9,down,Shaggy,Boombastic,7,2,32,,,,
10,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,10,1,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,32,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,2,31,,,,
13,up,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),36,13,2,,,,
14,up,Acacia & Iziniga,Island Blues (DJ version),40,14,2,,,,
15,down,Dr. Alban,One Love,11,5,31,,,,
16,down,Conkarah,Banana (feat. Shaggy),5,5,2,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,5,31,,,,
18,down,5'nizza,Весна (Правильная версия),13,6,31,,,,
19,down,Jawsh 685,Laxed (Siren Beat),16,9,4,,,,
20,down,5'nizza,Стрела,15,6,32,,,,
21,down,Maxi Priest,Close to You,17,2,32,,,,
22,down,Natty Bong,Blue Jeans,19,8,32,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),51,7,31,,,,
24,down,Miyagi,Sunshine,20,12,32,,,,
25,down,5'nizza,Стрела,21,10,31,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,22,2,27,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),25,2,32,,,,
28,down,5'nizza,Далеко,23,17,32,,,,
29,down,5'nizza,Нева,24,5,32,,,,
30,down,Nneka,Confession,26,10,32,,,,
31,down,Miyagi,Angel,27,5,32,,,,
32,down,5'nizza,Не кино,29,19,32,,,,
33,down,5'nizza,Солдат,30,20,32,,,,
34,down,5'nizza,Я не той…,31,21,32,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,11,32,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,9,20,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,35,28,32,,,,
38,down,Inner Circle,Sweat (A La La La La Long),28,10,32,,,,
39,down,5'nizza,Весна (Правильная версия),34,11,31,,,,
40,up,Elijah Prophet,Piece of Ganja,64,14,26,,,,
41,down,Laid Back,Let the Music Do the Talking,37,26,32,,,,
42,-,Alai Oli,Медея 2,-,16,1,,,,
43,down,Alpha Blondy,Seba Allah Y'e,39,12,32,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,49,3,32,,,,
45,down,PALAYEAH!,Fayafayno,41,29,32,,,,
46,down,Miyagi,Trenchtown,42,6,32,,,,
47,down,Isaac Chambers & Dub Princess,Move On,43,7,32,,,,
48,down,5'nizza,Я не той,44,12,32,,,,
49,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,32,,,,
50,down,Sting & Shaggy,Just One Lifetime,46,36,32,,,,
51,down,Patoranking,Alubarika (feat. Timaya),47,38,32,,,,
52,down,Laid Back,Clear Your Mind,48,40,32,,,,
53,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),50,41,32,,,,
54,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),52,42,32,,,,
55,down,Dr. Alban,It's My Life (Remix),53,8,32,,,,
56,down,Laid Back,Cocaine Cool,54,13,32,,,,
57,down,Koffee,Toast,55,8,31,,,,
58,down,"Damian ""Jr. Gong"" Marley",Speak Life,56,4,22,,,,
59,-,Sean Paul,Bad Inna Bed,-,13,1,,,,
60,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,32,,,,
61,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,45,32,,,,
62,down,Shelly Sony,Man Down,59,46,32,,,,
63,down,5'nizza,Але,60,13,32,,,,
64,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,48,32,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),62,2,32,,,,
66,down,John Holt,Police In Helicopter,63,51,32,,,,
67,down,Matisyahu,Jerusalem,65,53,32,,,,
68,down,Max Romeo,Chase the Devil,66,54,32,,,,
69,down,Dr. Alban,Roll Down di Rubber Man,67,16,32,,,,
70,down,Dr. Alban,Introduction,68,12,32,,,,
71,down,Shenseea & Tyga,Blessed,69,11,32,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,70,5,28,,,,
73,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",71,59,32,,,,
74,down,Alborosie,The Unforgiven (feat. Raging Fyah),72,8,19,,,,
75,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),73,59,32,,,,
76,down,Ketchup,Olingo,74,61,32,,,,
77,down,Vybz Kartel,Fever (Major Lazer Remix),75,62,32,,,,
78,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),76,63,32,,,,
79,down,5'nizza,Ты кидал,77,63,32,,,,
80,down,Stick Figure,Smokin' Love (feat. Collie Buddz),78,12,12,,,,
81,down,Shaggy,Oh Carolina,79,15,32,,,,
82,down,UB40,Red Red Wine (12'' Version),80,11,31,,,,
83,down,Laid Back,Around the Park,81,65,30,,,,
84,down,Charly Black,Fiesta (Club Remix),82,66,29,,,,
85,down,The Reggister's,Back to Black (feat. Melizza),83,67,29,,,,
86,down,Horizon,Sunshine Reggae,84,18,29,,,,
87,down,Laid Back,Sunshine Reggae,85,12,29,,,,
88,down,Inner Circle,Games People Play,86,14,29,,,,
89,down,Diana King,Shy Guy,87,13,29,,,,
90,down,Jahvillani,SUH WE Living,10,10,3,,,,
91,down,Pupajim,TV Addict,88,71,29,,,,
92,up,Von Daler & Low Pressure Feat. Natasja,Real Love,92,72,29,,,,
93,up,Dr. Alban,Reggae Gone Ragga,94,12,29,,,,
94,up,Dr. Alban,Mata Oh a Eh,98,16,25,,,,
95,up,Kevin Lyttle,Turn Me On,99,75,21,,,,
96,up,Sean Paul & Tove Lo,Calling On Me,100,14,9,,,,
97,-,V'ghn,Ease Me up,-,76,16,,,,
98,-,Eddie Lovette,Gingle Bell Rock,-,16,8,,,,
99,-,Aza Lineage,Kill Them with a Sound,-,78,15,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,16,6,,,,
