Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,220,,,,
2,up,Shaggy,Boombastic,3,2,220,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,114,,,,
4,down,5'nizza,Але,2,1,220,,,,
5,up,Singing Diane,Music Is the Word,52,5,2,,,,
6,-,Scientist,Taxi to Baltimore Dub,-,6,1,,,,
7,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,91,,,,
8,down,5'nizza,Вперёд,6,4,220,,,,
9,down,5'nizza,Солдат,7,4,216,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,220,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,2,51,,,,
12,up,5'nizza,Стрела,12,6,218,,,,
13,down,5'nizza,Весна (Правильная версия),10,6,219,,,,
14,down,Shaggy,Mr Boombastic,5,2,11,,,,
15,down,Salto Nazad,Сонячна,14,7,134,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,2,212,,,,
17,up,Maxi Priest,Close to You,18,2,220,,,,
18,up,Natty Bong,Blue Jeans,20,8,219,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),21,7,217,,,,
20,up,Miyagi,Angel,22,5,220,,,,
21,up,5'nizza,Нева,23,5,220,,,,
22,up,5'nizza,Стрела,24,10,219,,,,
23,up,Тото,Баяноммай,25,1,30,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,10,218,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,27,2,219,,,,
26,up,5'nizza,Далеко,29,17,220,,,,
27,up,Nneka,Confession,30,10,220,,,,
28,up,Miyagi,Trenchtown,31,6,220,,,,
29,up,5'nizza,Не кино,32,19,220,,,,
30,up,5'nizza,Весна (Правильная версия),33,11,219,,,,
31,up,5'nizza,Солдат,34,20,220,,,,
32,up,5'nizza,Я не той…,35,21,220,,,,
33,up,Queen Omega & Little Lion Sound,No Love,36,5,22,,,,
34,up,Isaac Chambers & Dub Princess,Move On,37,7,219,,,,
35,up,Laid Back,Let the Music Do the Talking,38,26,220,,,,
36,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,219,,,,
37,up,Hard Way 88,Нова епоха,39,2,47,,,,
38,up,Ropan,Mij Dobrom I Zlom,40,8,49,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,41,3,220,,,,
40,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,42,10,217,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,146,,,,
42,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),44,14,220,,,,
43,up,Jawsh 685,Laxed (Siren Beat),46,9,192,,,,
44,up,PALAYEAH!,Fayafayno,47,29,220,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,3,218,,,,
46,up,Bob Marley & The Wailers,Is This Love,49,4,220,,,,
47,up,Андрей Алешкин,Про папиросочку,50,7,59,,,,
48,up,5'nizza,Я не той,51,12,220,,,,
49,up,Sting & Shaggy,Just One Lifetime,54,36,220,,,,
50,down,Koffee,Lockdown,45,2,182,,,,
51,up,Koffee,Toast,56,8,219,,,,
52,down,Shaggy,Piece of My Heart,9,9,3,,,,
53,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",13,13,3,,,,
54,down,Shaggy,Oh Carolina,15,15,88,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),16,2,146,,,,
56,down,Shaggy,Boombastic,19,9,12,,,,
57,-,5'nizza,Але,-,13,215,,,,
