Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,86,,,,
3,up,5'nizza,I Believe In You,3,1,86,,,,
4,up,5'nizza,Але,4,1,86,,,,
5,up,Dr. Alban,It's My Life,5,3,86,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,85,,,,
7,up,Shaggy,Boombastic,7,2,86,,,,
8,up,5'nizza,Вперёд,8,4,86,,,,
9,up,5'nizza,Солдат,9,4,83,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,86,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,85,,,,
12,up,5'nizza,Весна (Правильная версия),13,6,85,,,,
13,up,Dr. Alban,One Love,14,5,84,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,5,85,,,,
15,up,5'nizza,Стрела,16,6,84,,,,
16,-,"Райда, M'Dee & Кристель",Сколько стоит,-,16,1,,,,
17,up,Maxi Priest,Close to You,18,2,86,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,2,81,,,,
19,-,Райда,GUAPA (feat. Скриптонит),-,19,1,,,,
20,down,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,17,17,2,,,,
21,down,Natty Bong,Blue Jeans,20,8,86,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),21,7,85,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,74,,,,
24,down,5'nizza,Стрела,23,10,85,,,,
25,up,The Wailers,I Shot the Sheriff,25,10,82,,,,
26,up,Miyagi,Angel,26,5,86,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,53,,,,
28,up,5'nizza,Нева,28,5,86,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),24,2,86,,,,
30,down,Bob Marley & The Wailers,Jamming,29,7,74,,,,
31,down,5'nizza,Далеко,30,17,86,,,,
32,down,Nneka,Confession,31,10,86,,,,
33,down,5'nizza,Не кино,32,19,86,,,,
34,down,5'nizza,Солдат,33,20,86,,,,
35,down,5'nizza,Я не той…,34,21,86,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,10,86,,,,
37,down,Inner Circle,Sweat (A La La La La Long),36,10,86,,,,
38,down,Sister Nancy,Bam Bam,37,12,53,,,,
39,down,Bob Marley & The Wailers,Redemption Song,38,5,74,,,,
40,down,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",10,10,3,,,,
41,-,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),-,18,1,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,9,74,,,,
43,down,Isaac Chambers & Dub Princess,Move On,40,7,85,,,,
44,down,5'nizza,Весна (Правильная версия),41,11,85,,,,
45,down,Laid Back,Let the Music Do the Talking,42,26,86,,,,
46,down,Alpha Blondy,Seba Allah Y'e,43,12,86,,,,
47,down,Jawsh 685,Laxed (Siren Beat),44,9,58,,,,
48,down,Sean Paul & Major Lazer,Tip Pon It,46,3,86,,,,
49,down,Dr. Alban,It's My Life (Remix),47,8,86,,,,
50,down,Koffee,Lockdown,48,2,48,,,,
51,down,PALAYEAH!,Fayafayno,49,29,86,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,40,74,,,,
53,down,Miyagi,Trenchtown,51,6,86,,,,
54,down,5'nizza,Я не той,52,12,86,,,,
55,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),53,14,86,,,,
56,down,The Wailers,"Get Up, Stand Up",54,5,74,,,,
57,down,Laid Back,Cocaine Cool,55,13,86,,,,
58,down,Sting & Shaggy,Just One Lifetime,56,36,86,,,,
59,down,Koffee,Toast,57,8,85,,,,
60,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,14,4,,,,
61,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,85,,,,
62,down,5'nizza,Але,59,13,86,,,,
63,down,Laid Back,Clear Your Mind,60,40,86,,,,
64,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,86,,,,
65,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),62,42,86,,,,
66,down,Dr. Alban,Reggae Gone Ragga,63,12,77,,,,
67,down,Dr. Alban,Introduction,64,12,86,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),65,2,14,,,,
69,down,Bob Marley & The Wailers,Stir It Up,66,53,74,,,,
70,down,"Damian ""Jr. Gong"" Marley",Speak Life,67,4,76,,,,
71,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,12,27,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,69,5,82,,,,
73,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,45,86,,,,
74,down,Shelly Sony,Man Down,71,46,86,,,,
75,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),72,48,86,,,,
76,down,Shaggy,In the Summertime (feat. Rayvon),73,2,86,,,,
77,down,Horizon,Sunshine Reggae,75,18,83,,,,
78,down,John Holt,Police In Helicopter,76,51,86,,,,
79,down,Matisyahu,Jerusalem,77,53,86,,,,
80,down,Max Romeo,Chase the Devil,78,54,86,,,,
81,down,Dr. Alban,Roll Down di Rubber Man,79,16,86,,,,
82,down,Dr. Alban,Mata Oh a Eh,80,16,72,,,,
83,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),81,10,33,,,,
84,down,Salto Nazad,Сонячна,82,7,21,,,,
85,down,Conkarah,Banana (feat. Shaggy),83,5,55,,,,
86,down,Shenseea & Tyga,Blessed,84,11,86,,,,
87,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),85,82,17,,,,
88,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",86,59,86,,,,
89,down,Alborosie,The Unforgiven (feat. Raging Fyah),87,8,73,,,,
90,down,Elijah Prophet,Piece of Ganja,88,14,80,,,,
91,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),89,59,86,,,,
92,down,Ketchup,Olingo,90,61,86,,,,
93,down,Vybz Kartel,Fever (Major Lazer Remix),91,62,86,,,,
94,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),92,63,86,,,,
95,down,5'nizza,Ты кидал,93,63,86,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,1,,,,
97,down,5'nizza,Я с тобой,94,22,44,,,,
98,down,Burna Boy,Rockstar,95,5,45,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),96,12,65,,,,
100,down,Shaggy,Oh Carolina,97,15,83,,,,
