Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,5'nizza,I Believe In You,3,1,0,,,,
3,up,5'nizza,Але,4,1,0,,,,
4,up,Shaggy,Boombastic,5,2,0,,,,
5,up,Miyagi,Angel,30,5,0,,,,
6,down,Shaggy,In the Summertime (feat. Rayvon),2,2,0,,,,
7,down,5'nizza,Вперёд,6,4,0,,,,
8,up,5'nizza,Солдат,9,4,0,,,,
9,up,5'nizza,Весна (Правильная версия),12,6,0,,,,
10,up,Dr. Alban,One Love,13,5,0,,,,
11,down,Dr. Alban,It's My Life,7,3,0,,,,
12,-,Kolya Manyu,Планета земля,-,12,0,,,,
13,up,5'nizza,Стрела,14,6,0,,,,
14,up,Natty Bong,Blue Jeans,15,8,0,,,,
15,down,Miyagi,Jamm (feat. TumaniYO),8,7,0,,,,
16,up,Miyagi,Sunshine,16,12,0,,,,
17,up,Maxi Priest,Close to You,17,2,0,,,,
18,up,5'nizza,Стрела,18,10,0,,,,
19,up,5'nizza,Далеко,19,17,0,,,,
20,up,5'nizza,Нева,20,5,0,,,,
21,up,5'nizza,Не кино,21,19,0,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,0,,,,
23,down,5'nizza,Солдат,22,20,0,,,,
24,up,5'nizza,Я не той…,24,21,0,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,10,0,,,,
26,up,Nneka,Confession,26,10,0,,,,
27,down,5'nizza,Ямайка,10,10,0,,,,
28,down,Laid Back,Let the Music Do the Talking,27,26,0,,,,
29,down,Alpha Blondy,Seba Allah Y'e,28,12,0,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,29,28,0,,,,
31,up,PALAYEAH!,Fayafayno,32,29,0,,,,
32,up,Miyagi,Trenchtown,33,6,0,,,,
33,up,Sean Paul & Major Lazer,Tip Pon It,34,3,0,,,,
34,down,Inner Circle,Sweat (A La La La La Long),31,10,0,,,,
35,up,5'nizza,Весна (Правильная версия),35,11,0,,,,
36,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),36,14,0,,,,
37,up,Sister Nancy,Bam Bam,38,12,0,,,,
38,up,Sting & Shaggy,Just One Lifetime,39,36,0,,,,
39,down,Elijah Prophet,Piece of Ganja,37,14,0,,,,
40,up,5'nizza,Я не той,40,12,0,,,,
41,up,Patoranking,Alubarika (feat. Timaya),41,38,0,,,,
42,up,Laid Back,Clear Your Mind,43,40,0,,,,
43,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),44,41,0,,,,
44,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),45,42,0,,,,
45,up,Laid Back,Cocaine Cool,46,13,0,,,,
46,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,47,10,0,,,,
47,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),48,45,0,,,,
48,up,Shelly Sony,Man Down,49,46,0,,,,
49,up,5'nizza,Але,50,13,0,,,,
50,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),51,48,0,,,,
51,up,Koffee,Toast,79,8,0,,,,
52,up,John Holt,Police In Helicopter,53,51,0,,,,
53,down,Isaac Chambers & Dub Princess,Move On,11,7,0,,,,
54,up,Matisyahu,Jerusalem,54,53,0,,,,
55,up,Max Romeo,Chase the Devil,55,54,0,,,,
56,up,Dr. Alban,It's My Life (Remix),56,8,0,,,,
57,up,Dr. Alban,Roll Down di Rubber Man,57,16,0,,,,
58,up,Dr. Alban,Introduction,58,12,0,,,,
59,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",60,59,0,,,,
60,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),59,59,0,,,,
61,up,Ketchup,Olingo,61,61,0,,,,
62,up,Vybz Kartel,Fever (Major Lazer Remix),62,62,0,,,,
63,up,5'nizza,Ты кидал,63,63,0,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),86,2,0,,,,
65,down,Shaggy,Oh Carolina,64,15,0,,,,
66,down,Laid Back,Around the Park,65,65,0,,,,
67,down,Charly Black,Fiesta (Club Remix),66,66,0,,,,
68,down,The Reggister's,Back to Black (feat. Melizza),67,67,0,,,,
69,down,Horizon,Sunshine Reggae,68,18,0,,,,
70,down,Laid Back,Sunshine Reggae,69,12,0,,,,
71,down,Diana King,Shy Guy,70,13,0,,,,
72,down,Pupajim,TV Addict,71,71,0,,,,
73,down,Von Daler & Low Pressure Feat. Natasja,Real Love,72,72,0,,,,
74,down,Dr. Alban,Reggae Gone Ragga,73,12,0,,,,
75,down,Dr. Alban,Mata Oh a Eh,74,16,0,,,,
76,down,Kevin Lyttle,Turn Me On,75,75,0,,,,
77,down,V'ghn,Ease Me up,76,76,0,,,,
78,down,Shenseea & Tyga,Blessed,77,11,0,,,,
79,down,Aza Lineage,Kill Them with a Sound,78,78,0,,,,
80,up,Bob Marley & The Wailers,Iron Lion Zion,80,17,0,,,,
81,up,"Damian ""Jr. Gong"" Marley",R.O.A.R.,81,81,0,,,,
82,up,Kemar Highcon,So Saucy,82,82,0,,,,
83,up,Rygin King,Tuff,83,83,0,,,,
84,up,Collie Buddz,Love & Reggae,84,84,0,,,,
85,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",85,6,0,,,,
86,up,Kolya Manyu,Good Riddim,87,86,0,,,,
87,up,Ketchup,She Issa Flirt,88,87,0,,,,
88,up,The Heatwave,Closer to Me (feat. Stylo G),89,88,0,,,,
89,up,Shenseea & Shatta Wale,The Way I Move,90,89,0,,,,
90,up,Roots Attack,Backpacker (feat. Twan Tee),91,90,0,,,,
91,up,RDX,Guide over Me,92,91,0,,,,
92,up,Ofi Blax,Вайбер,93,6,0,,,,
93,-,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),-,63,0,,,,
94,down,Shaggy,Boombastic,52,9,0,,,,
95,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,78,0,,,,
96,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,83,0,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,84,0,,,,
98,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,96,0,,,,
99,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,96,0,,,,
100,-,Kranium,Stamina...,-,98,0,,,,
