Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,43,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,43,,,,
3,-,Vybz Kartel,Thickiana,-,3,1,,,,
4,down,5'nizza,I Believe In You,3,1,43,,,,
5,-,Vybz Kartel,Thickiana,-,5,1,,,,
6,down,5'nizza,Але,4,1,43,,,,
7,up,Dr. Alban,It's My Life,7,3,43,,,,
8,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,8,10,,,,
9,-,5'nizza,Пятница,-,9,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,42,,,,
11,down,5'nizza,Вперёд,10,4,43,,,,
12,up,Dr. Alban,Introduction,47,12,43,,,,
13,down,5'nizza,Солдат,12,4,42,,,,
14,down,Shaggy,Boombastic,8,2,43,,,,
15,up,Dr. Alban,Reggae Gone Ragga,89,12,34,,,,
16,up,Dr. Alban,Mata Oh a Eh,90,16,29,,,,
17,up,Dr. Alban,Hard to Choose,91,11,2,,,,
18,up,DENNIS MITCHELL,Roses (Remix),92,18,2,,,,
19,down,Natty Bong,Blue Jeans,11,8,43,,,,
20,down,Bob Marley & The Wailers,Is This Love,16,4,43,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,13,2,42,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,9,2,38,,,,
23,down,Dr. Alban,One Love,14,5,42,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,20,5,42,,,,
25,down,5'nizza,Весна (Правильная версия),17,6,42,,,,
26,down,Slauson Malone,"Closed Place, Open World",23,23,2,,,,
27,down,5'nizza,Стрела,18,6,41,,,,
28,down,Maxi Priest,Close to You,19,2,43,,,,
29,down,Burna Boy,Rockstar,5,5,3,,,,
30,down,Miyagi,Jamm (feat. TumaniYO),21,7,42,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,33,7,39,,,,
32,down,5'nizza,Я с тобой,22,22,2,,,,
33,down,Miyagi,Sunshine,24,12,43,,,,
34,down,5'nizza,Стрела,25,10,42,,,,
35,down,The Wailers,I Shot the Sheriff,26,10,39,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),31,2,43,,,,
37,down,Miyagi,Angel,28,5,43,,,,
38,down,5'nizza,Ты на ту,27,27,2,,,,
39,down,5'nizza,Далеко,29,17,43,,,,
40,down,5'nizza,Нева,30,5,43,,,,
41,down,Nneka,Confession,32,10,43,,,,
42,up,Bob Marley & The Wailers,Jamming,42,7,39,,,,
43,down,5'nizza,Не кино,34,19,43,,,,
44,down,5'nizza,Солдат,36,20,43,,,,
45,down,5'nizza,Я не той…,37,21,43,,,,
46,down,Sister Nancy,Bam Bam,15,12,10,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,10,43,,,,
48,down,Inner Circle,Sweat (A La La La La Long),39,10,43,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,9,31,,,,
50,down,5'nizza,Весна (Правильная версия),41,11,42,,,,
51,down,Laid Back,Let the Music Do the Talking,43,26,43,,,,
52,down,Alpha Blondy,Seba Allah Y'e,44,12,43,,,,
53,down,Jawsh 685,Laxed (Siren Beat),45,9,15,,,,
54,up,Bob Marley & The Wailers,Redemption Song,54,5,39,,,,
55,down,Sean Paul & Major Lazer,Tip Pon It,46,3,43,,,,
56,down,PALAYEAH!,Fayafayno,48,29,43,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,40,39,,,,
58,down,Miyagi,Trenchtown,49,6,43,,,,
59,down,Isaac Chambers & Dub Princess,Move On,50,7,43,,,,
60,down,5'nizza,Я не той,51,12,43,,,,
61,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,43,,,,
62,down,Dr. Alban,It's My Life (Remix),53,8,43,,,,
63,down,Koffee,Lockdown,55,2,7,,,,
64,up,The Wailers,"Get Up, Stand Up",70,5,39,,,,
65,down,Sting & Shaggy,Just One Lifetime,56,36,43,,,,
66,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,57,10,42,,,,
67,down,Patoranking,Alubarika (feat. Timaya),58,38,43,,,,
68,down,Laid Back,Clear Your Mind,59,40,43,,,,
69,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,43,,,,
70,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),62,42,43,,,,
71,up,Bob Marley & The Wailers,Stir It Up,81,53,39,,,,
72,down,Laid Back,Cocaine Cool,63,13,43,,,,
73,down,Koffee,Toast,64,8,42,,,,
74,down,"Damian ""Jr. Gong"" Marley",Speak Life,65,4,33,,,,
75,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,45,43,,,,
76,down,Shelly Sony,Man Down,68,46,43,,,,
77,down,5'nizza,Але,69,13,43,,,,
78,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),71,48,43,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),72,2,43,,,,
80,down,Horizon,Sunshine Reggae,73,18,40,,,,
81,down,John Holt,Police In Helicopter,74,51,43,,,,
82,down,Matisyahu,Jerusalem,75,53,43,,,,
83,down,Max Romeo,Chase the Devil,76,54,43,,,,
84,down,Dr. Alban,Roll Down di Rubber Man,77,16,43,,,,
85,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,53,10,,,,
86,down,Conkarah,Banana (feat. Shaggy),78,5,12,,,,
87,down,Shenseea & Tyga,Blessed,79,11,43,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,80,5,39,,,,
89,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",82,59,43,,,,
90,down,Alborosie,The Unforgiven (feat. Raging Fyah),83,8,30,,,,
91,down,Elijah Prophet,Piece of Ganja,84,14,37,,,,
92,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),85,59,43,,,,
93,down,Ketchup,Olingo,86,61,43,,,,
94,down,Vybz Kartel,Fever (Major Lazer Remix),87,62,43,,,,
95,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),88,63,43,,,,
96,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,77,10,,,,
97,down,5'nizza,Ты кидал,93,63,43,,,,
98,down,"Kybba, Limitless & Leftside",Take Your Time,35,10,3,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),95,12,23,,,,
100,down,Shaggy,Oh Carolina,99,15,43,,,,
