Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,175,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,2,175,,,,
3,down,Shaggy,Boombastic,2,2,175,,,,
4,up,5'nizza,Але,4,1,175,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,69,,,,
6,up,5'nizza,Солдат,37,4,172,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,2,55,,,,
8,down,5'nizza,Вперёд,6,4,175,,,,
9,down,Maxi Priest,Close to You,7,2,175,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,175,,,,
11,down,5'nizza,Весна (Правильная версия),10,6,174,,,,
12,up,Olatunji,Tun Fo Meh,30,12,2,,,,
13,down,5'nizza,Стрела,12,6,173,,,,
14,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,53,14,2,,,,
15,down,Natty Bong,Blue Jeans,13,8,174,,,,
16,-,Salto Nazad,Сонячна,-,7,89,,,,
17,down,Miyagi,Jamm (feat. TumaniYO),14,7,172,,,,
18,down,Miyagi,Angel,15,5,175,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),16,2,175,,,,
20,down,5'nizza,Нева,17,5,175,,,,
21,down,5'nizza,Стрела,18,10,174,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,19,2,174,,,,
23,down,5'nizza,Далеко,20,17,175,,,,
24,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,10,175,,,,
25,down,Inner Circle,Sweat (A La La La La Long),22,10,175,,,,
26,down,Nneka,Confession,23,10,175,,,,
27,down,5'nizza,Не кино,24,19,175,,,,
28,down,5'nizza,Солдат,25,20,175,,,,
29,down,5'nizza,Я не той…,26,21,175,,,,
30,down,Alpha Blondy,Seba Allah Y'e,27,12,175,,,,
31,down,Isaac Chambers & Dub Princess,Move On,28,7,174,,,,
32,down,5'nizza,Весна (Правильная версия),29,11,174,,,,
33,down,Laid Back,Let the Music Do the Talking,31,26,175,,,,
34,down,Miyagi,Trenchtown,32,6,175,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,33,3,175,,,,
36,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,34,10,172,,,,
37,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),35,14,175,,,,
38,down,Koffee,Lockdown,36,2,137,,,,
39,down,PALAYEAH!,Fayafayno,38,29,175,,,,
40,down,Bob Marley & The Wailers,Is This Love,39,4,175,,,,
41,down,5'nizza,Я не той,40,12,175,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,8,2,170,,,,
43,down,Jawsh 685,Laxed (Siren Beat),41,9,147,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,3,173,,,,
45,down,Андрей Алешкин,Про папиросочку,43,7,14,,,,
46,down,Sting & Shaggy,Just One Lifetime,44,36,175,,,,
47,down,Koffee,Toast,45,8,174,,,,
48,up,5'nizza,Але,48,13,175,,,,
49,-,Hard Way 88,Нова епоха,-,2,4,,,,
50,down,Charly Black,Gyal You a Party Animal,49,49,70,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),50,2,121,,,,
52,down,Laid Back,Clear Your Mind,51,40,175,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,103,,,,
54,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),52,41,171,,,,
