Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,194,,,,
2,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",26,2,29,,,,
3,up,5'nizza,Але,3,1,194,,,,
4,down,Shaggy,Boombastic,2,2,194,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,74,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,2,88,,,,
7,down,5'nizza,Вперёд,5,4,194,,,,
8,up,5'nizza,Солдат,8,4,190,,,,
9,up,Salto Nazad,Сонячна,14,7,108,,,,
10,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,10,1,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,194,,,,
12,down,5'nizza,Весна (Правильная версия),11,6,193,,,,
13,down,Maxi Priest,Close to You,7,2,194,,,,
14,down,5'nizza,Стрела,12,6,192,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,2,194,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,121,,,,
17,-,Tribo Rei,Melô de Dançarina (feat. Edilson Emanoel Machado Barbosa Junior),-,12,1,,,,
18,down,Natty Bong,Blue Jeans,16,8,193,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),17,7,191,,,,
20,down,Miyagi,Angel,18,5,194,,,,
21,down,5'nizza,Нева,19,5,194,,,,
22,down,5'nizza,Стрела,21,10,193,,,,
23,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,10,192,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,24,2,193,,,,
25,up,5'nizza,Далеко,25,17,194,,,,
26,up,Inner Circle,Sweat (A La La La La Long),27,10,194,,,,
27,up,Nneka,Confession,28,10,194,,,,
28,down,Shaggy,Church Heathen,6,6,2,,,,
29,up,5'nizza,Не кино,29,19,194,,,,
30,down,5'nizza,Весна (Правильная версия),20,11,193,,,,
31,down,5'nizza,Солдат,30,20,194,,,,
32,down,5'nizza,Я не той…,31,21,194,,,,
33,down,Тото,Баяноммай,10,1,6,,,,
34,down,Alpha Blondy,Seba Allah Y'e,32,12,194,,,,
35,down,Miyagi,Trenchtown,33,6,194,,,,
36,down,Isaac Chambers & Dub Princess,Move On,34,7,193,,,,
37,down,Laid Back,Let the Music Do the Talking,35,26,194,,,,
38,down,Hard Way 88,Нова епоха,36,2,21,,,,
39,down,Sean Paul & Major Lazer,Tip Pon It,37,3,194,,,,
40,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,38,10,191,,,,
41,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),39,14,194,,,,
42,down,Koffee,Lockdown,40,2,156,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,55,2,188,,,,
44,down,Jawsh 685,Laxed (Siren Beat),41,9,166,,,,
45,down,PALAYEAH!,Fayafayno,42,29,194,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,192,,,,
47,down,Bob Marley & The Wailers,Is This Love,44,4,194,,,,
48,down,5'nizza,Я не той,45,12,194,,,,
49,down,Ropan,Mij Dobrom I Zlom,46,8,25,,,,
50,down,Андрей Алешкин,Про папиросочку,47,7,33,,,,
51,down,Sting & Shaggy,Just One Lifetime,48,36,194,,,,
52,down,Koffee,Toast,50,8,193,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,2,194,,,,
54,down,5'nizza,Але,52,13,194,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),53,2,136,,,,
56,-,Max Romeo & The Upsetters,Chase The Devil,-,9,7,,,,
57,down,Laid Back,Clear Your Mind,54,40,186,,,,
