Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,57,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,57,,,,
3,up,5'nizza,I Believe In You,3,1,57,,,,
4,up,5'nizza,Але,5,1,57,,,,
5,-,Bob Marley & The Wailers,"Get Up, Stand Up",-,5,1,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,56,,,,
7,up,5'nizza,Вперёд,9,4,57,,,,
8,up,Dr. Alban,It's My Life,10,3,57,,,,
9,-,Тото,Jah,-,9,1,,,,
10,-,The Dirty Ones,In the Deathcar,-,10,1,,,,
11,up,5'nizza,Солдат,12,4,56,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,4,57,,,,
13,up,Nailah Blackman & Shenseea,We Ready (Champion Gyal),25,13,2,,,,
14,down,Shaggy,Boombastic,7,2,57,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,56,,,,
16,up,5'nizza,Весна (Правильная версия),68,6,56,,,,
17,up,Dr. Alban,One Love,17,5,56,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,5,56,,,,
19,up,5'nizza,Стрела,20,6,55,,,,
20,up,Maxi Priest,Close to You,23,2,57,,,,
21,up,Natty Bong,Blue Jeans,24,8,57,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,26,2,52,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),27,7,56,,,,
24,down,Sax & IVORY,The Shadow of Your Smile,6,6,2,,,,
25,up,Miyagi,Sunshine,28,12,57,,,,
26,down,Sax & IVORY,Theme From Tootsie,11,11,2,,,,
27,up,5'nizza,Стрела,29,10,56,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),32,2,57,,,,
29,up,The Wailers,I Shot the Sheriff,30,10,53,,,,
30,down,Sax & IVORY,The Shadow of Your Smile,16,16,2,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,8,24,,,,
32,down,Sax & IVORY,Green Eyes,18,18,2,,,,
33,up,5'nizza,Нева,33,5,57,,,,
34,down,Sax & IVORY,The Best Thing That Ever Happened to Me,21,21,2,,,,
35,down,Miyagi,Angel,34,5,57,,,,
36,down,5'nizza,Далеко,35,17,57,,,,
37,up,Inner Circle,Sweat (A La La La La Long),40,10,57,,,,
38,down,Nneka,Confession,36,10,57,,,,
39,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),13,10,4,,,,
40,down,5'nizza,Не кино,37,19,57,,,,
41,down,5'nizza,Солдат,38,20,57,,,,
42,down,"FlavaOne, Leftside & SKAII",Ill Nana,4,4,2,,,,
43,down,5'nizza,Я не той…,39,21,57,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,10,57,,,,
45,down,Sister Nancy,Bam Bam,42,12,24,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,9,45,,,,
47,down,Isaac Chambers & Dub Princess,Move On,43,7,56,,,,
48,down,5'nizza,Весна (Правильная версия),45,11,56,,,,
49,down,Laid Back,Let the Music Do the Talking,46,26,57,,,,
50,down,Alpha Blondy,Seba Allah Y'e,47,12,57,,,,
51,down,Jawsh 685,Laxed (Siren Beat),48,9,29,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,49,3,57,,,,
53,down,Koffee,Lockdown,50,2,19,,,,
54,down,PALAYEAH!,Fayafayno,51,29,57,,,,
55,down,Miyagi,Trenchtown,52,6,57,,,,
56,down,5'nizza,Я не той,53,12,57,,,,
57,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),54,14,57,,,,
58,down,Dr. Alban,It's My Life (Remix),55,8,57,,,,
59,down,Laid Back,Cocaine Cool,56,13,57,,,,
60,down,Sting & Shaggy,Just One Lifetime,57,36,57,,,,
61,-,Антонов Вячеслав,Самогон,-,12,1,,,,
62,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,58,10,56,,,,
63,down,Patoranking,Alubarika (feat. Timaya),59,38,57,,,,
64,down,Laid Back,Clear Your Mind,60,40,57,,,,
65,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,41,57,,,,
66,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),62,42,57,,,,
67,down,Dr. Alban,Introduction,63,12,57,,,,
68,down,Koffee,Toast,64,8,56,,,,
69,down,"Damian ""Jr. Gong"" Marley",Speak Life,65,4,47,,,,
70,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,45,57,,,,
71,down,Shelly Sony,Man Down,67,46,57,,,,
72,down,5'nizza,Але,69,13,57,,,,
73,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,48,57,,,,
74,-,Kelton Wade & Jason Leggett,Dogoo Man,-,14,1,,,,
75,down,Shaggy,In the Summertime (feat. Rayvon),71,2,57,,,,
76,down,Horizon,Sunshine Reggae,72,18,54,,,,
77,down,John Holt,Police In Helicopter,73,51,57,,,,
78,down,Matisyahu,Jerusalem,74,53,57,,,,
79,down,Max Romeo,Chase the Devil,75,54,57,,,,
80,down,Dr. Alban,Roll Down di Rubber Man,76,16,57,,,,
81,down,Dr. Alban,Reggae Gone Ragga,77,12,48,,,,
82,down,Dr. Alban,Mata Oh a Eh,79,16,43,,,,
83,down,Conkarah,Banana (feat. Shaggy),80,5,26,,,,
84,down,Shenseea & Tyga,Blessed,81,11,57,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,82,5,53,,,,
86,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",83,59,57,,,,
87,down,Alborosie,The Unforgiven (feat. Raging Fyah),84,8,44,,,,
88,down,Elijah Prophet,Piece of Ganja,85,14,51,,,,
89,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),86,59,57,,,,
90,down,Ketchup,Olingo,87,61,57,,,,
91,down,Vybz Kartel,Fever (Major Lazer Remix),88,62,57,,,,
92,down,Ofi Blax,Вайбер,89,6,12,,,,
93,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),90,63,57,,,,
94,down,5'nizza,Ты кидал,91,63,57,,,,
95,down,5'nizza,Я с тобой,92,22,15,,,,
96,down,Burna Boy,Rockstar,93,5,16,,,,
97,down,Stick Figure,Smokin' Love (feat. Collie Buddz),94,12,36,,,,
98,down,Shaggy,Oh Carolina,95,15,56,,,,
99,down,Alai Oli,Поток,22,21,3,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,78,28,55,,,,
