Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,231,,,,
2,up,5'nizza,Але,2,1,231,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,125,,,,
4,down,Shaggy,Boombastic,3,2,231,,,,
5,up,5'nizza,Вперёд,5,4,231,,,,
6,up,5'nizza,Солдат,8,4,227,,,,
7,up,Андрей Алешкин,Про папиросочку,50,7,70,,,,
8,-,Mama Ordán,Boombastic (Spanish Version),-,8,1,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,231,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,2,62,,,,
11,up,5'nizza,Стрела,15,6,229,,,,
12,up,5'nizza,Весна (Правильная версия),17,6,230,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,7,,,,
14,up,Salto Nazad,Сонячна,18,7,145,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,2,230,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,157,,,,
17,up,Maxi Priest,Close to You,20,2,231,,,,
18,up,Natty Bong,Blue Jeans,21,8,230,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),22,7,228,,,,
20,up,Miyagi,Angel,23,5,231,,,,
21,up,5'nizza,Нева,24,5,231,,,,
22,up,5'nizza,Стрела,26,10,230,,,,
23,up,Тото,Баяноммай,28,1,41,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,10,229,,,,
25,up,5'nizza,Далеко,31,17,231,,,,
26,down,Inner Circle,"Bad Boys (From ""Cops"")",9,7,5,,,,
27,up,Nneka,Confession,33,10,231,,,,
28,up,Miyagi,Trenchtown,34,6,231,,,,
29,down,Bob Marley & The Wailers,Is This Love,7,4,231,,,,
30,up,5'nizza,Не кино,35,19,231,,,,
31,up,5'nizza,Весна (Правильная версия),36,11,230,,,,
32,up,5'nizza,Солдат,37,20,231,,,,
33,up,5'nizza,Я не той…,38,21,231,,,,
34,up,Queen Omega & Little Lion Sound,No Love,39,5,33,,,,
35,up,Isaac Chambers & Dub Princess,Move On,40,7,230,,,,
36,up,Laid Back,Let the Music Do the Talking,41,26,231,,,,
37,up,Ropan,Mij Dobrom I Zlom,42,8,60,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,6,2,223,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,229,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,229,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,44,3,231,,,,
42,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,45,10,228,,,,
43,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),46,14,231,,,,
44,up,Shaggy,Mr Boombastic,47,2,22,,,,
45,up,Jawsh 685,Laxed (Siren Beat),48,9,203,,,,
46,up,PALAYEAH!,Fayafayno,49,29,231,,,,
47,up,5'nizza,Я не той,52,12,231,,,,
48,-,Pure Nigga,"Cnv Sound, Vol. 4",-,5,6,,,,
49,down,Vanek Foundation & Brother Culture,Peace In,14,9,5,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,25,5,175,,,,
51,-,Sting & Shaggy,Just One Lifetime,-,36,230,,,,
52,down,SHRI-Ланка,"Мой друг - дурак, я с ним!",16,16,3,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,27,17,17,,,,
54,down,Inner Circle,Sweat (A La La La La Long),30,10,216,,,,
