Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,28,,,,
3,up,5'nizza,I Believe In You,3,1,28,,,,
4,up,5'nizza,Але,4,1,28,,,,
5,up,5'nizza,Солдат,9,4,28,,,,
6,-,Masicka,Hold Mi Tight,-,6,1,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,27,,,,
8,down,Dr. Alban,It's My Life,5,3,28,,,,
9,down,5'nizza,Вперёд,7,4,28,,,,
10,up,Inner Circle,Sweat (A La La La La Long),39,10,28,,,,
11,up,Shaggy,Boombastic,11,2,28,,,,
12,down,Miyagi,Jamm (feat. TumaniYO),10,7,28,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,41,2,23,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,4,28,,,,
15,up,Dr. Alban,One Love,15,5,27,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,2,27,,,,
17,up,5'nizza,Весна (Правильная версия),18,6,27,,,,
18,down,Miyagi,Angel,8,5,28,,,,
19,up,5'nizza,Стрела,19,6,28,,,,
20,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
21,down,Maxi Priest,Close to You,20,2,28,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,16,5,27,,,,
23,down,Natty Bong,Blue Jeans,21,8,28,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,27,,,,
25,down,Miyagi,Sunshine,23,12,28,,,,
26,down,5'nizza,Стрела,24,10,27,,,,
27,down,The Wailers,I Shot the Sheriff,26,10,27,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,8,8,,,,
29,up,5'nizza,Далеко,29,17,28,,,,
30,up,5'nizza,Нева,30,5,28,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),17,2,28,,,,
32,up,Nneka,Confession,32,10,28,,,,
33,up,Bob Marley & The Wailers,Jamming,33,7,27,,,,
34,up,5'nizza,Не кино,34,19,28,,,,
35,up,5'nizza,Солдат,35,20,28,,,,
36,up,5'nizza,Я не той…,36,21,28,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,10,28,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,9,16,,,,
39,down,5'nizza,Весна (Правильная версия),38,11,27,,,,
40,up,Laid Back,Let the Music Do the Talking,42,26,28,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,40,28,28,,,,
42,up,Alpha Blondy,Seba Allah Y'e,43,12,28,,,,
43,up,Bob Marley & The Wailers,Redemption Song,44,5,27,,,,
44,up,PALAYEAH!,Fayafayno,45,29,28,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,40,27,,,,
46,up,Miyagi,Trenchtown,47,6,28,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,48,3,28,,,,
48,up,Isaac Chambers & Dub Princess,Move On,49,7,28,,,,
49,up,5'nizza,Я не той,50,12,28,,,,
50,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),52,14,28,,,,
51,up,The Wailers,"Get Up, Stand Up",53,5,27,,,,
52,up,Sting & Shaggy,Just One Lifetime,54,36,28,,,,
53,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),55,53,8,,,,
54,up,Patoranking,Alubarika (feat. Timaya),56,38,28,,,,
55,up,Laid Back,Clear Your Mind,57,40,28,,,,
56,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),58,41,28,,,,
57,down,Jawsh 685,Laxed (Siren Beat),14,5,3,,,,
58,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),59,42,28,,,,
59,up,Dr. Alban,It's My Life (Remix),60,8,28,,,,
60,up,Bob Marley & The Wailers,Stir It Up,61,53,27,,,,
61,up,Laid Back,Cocaine Cool,62,13,28,,,,
62,up,Koffee,Toast,63,8,27,,,,
63,up,"Damian ""Jr. Gong"" Marley",Speak Life,64,4,18,,,,
64,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,65,10,28,,,,
65,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,45,28,,,,
66,up,Shelly Sony,Man Down,67,46,28,,,,
67,up,5'nizza,Але,68,13,28,,,,
68,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,48,28,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),70,2,28,,,,
70,up,John Holt,Police In Helicopter,71,51,28,,,,
71,up,Matisyahu,Jerusalem,72,53,28,,,,
72,up,Max Romeo,Chase the Devil,73,54,28,,,,
73,up,Dr. Alban,Roll Down di Rubber Man,74,16,28,,,,
74,up,Dr. Alban,Introduction,75,12,28,,,,
75,up,Shenseea & Tyga,Blessed,76,11,28,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,77,5,24,,,,
77,up,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),78,77,8,,,,
78,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",79,59,28,,,,
79,up,Alborosie,The Unforgiven (feat. Raging Fyah),80,8,15,,,,
80,up,Elijah Prophet,Piece of Ganja,81,14,22,,,,
81,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),82,59,28,,,,
82,up,Ketchup,Olingo,83,61,28,,,,
83,up,Vybz Kartel,Fever (Major Lazer Remix),84,62,28,,,,
84,up,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),85,63,28,,,,
85,up,5'nizza,Ты кидал,86,63,28,,,,
86,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,12,8,,,,
87,up,Shaggy,Oh Carolina,88,15,28,,,,
88,up,UB40,Red Red Wine (12'' Version),89,11,27,,,,
89,up,Laid Back,Around the Park,90,65,26,,,,
90,up,Charly Black,Fiesta (Club Remix),91,66,25,,,,
91,up,The Reggister's,Back to Black (feat. Melizza),92,67,25,,,,
92,up,Horizon,Sunshine Reggae,93,18,25,,,,
93,up,Laid Back,Sunshine Reggae,94,12,25,,,,
94,up,Inner Circle,Games People Play,95,14,25,,,,
95,up,Diana King,Shy Guy,96,13,25,,,,
96,up,Pupajim,TV Addict,97,71,25,,,,
97,down,Charly Black,Sidung,25,7,3,,,,
98,down,Erphaan Alves & Kes,Pick a Side,27,10,3,,,,
99,down,Von Daler & Low Pressure Feat. Natasja,Real Love,98,72,25,,,,
100,down,Dr. Alban,Reggae Gone Ragga,99,12,25,,,,
