Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,5'nizza,I Believe In You,3,1,118,,,,
3,up,5'nizza,Але,6,1,118,,,,
4,up,Dr. Alban,It's My Life,9,3,116,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,118,,,,
6,down,Shaggy,Boombastic,2,2,118,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,117,,,,
8,down,Maxi Priest,Close to You,4,2,118,,,,
9,up,5'nizza,Вперёд,10,4,118,,,,
10,up,5'nizza,Солдат,11,4,115,,,,
11,-,Bob Marley & The Wailers,Keep On Moving,-,11,1,,,,
12,up,Bob Marley & The Wailers,Jamming,32,7,106,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,2,117,,,,
14,up,Predator Dub Assassins,Why Can't We Be Friends,26,14,2,,,,
15,up,Dr. Alban,One Love,17,5,116,,,,
16,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,8,1,,,,
17,up,5'nizza,Весна (Правильная версия),18,6,117,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,4,118,,,,
19,up,5'nizza,Стрела,21,6,116,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,22,2,113,,,,
21,up,Natty Bong,Blue Jeans,23,8,117,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,5,117,,,,
23,-,El tonto,Tu y Yo (feat. Bulin47),-,23,1,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),24,7,117,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,2,118,,,,
26,up,Miyagi,Angel,27,5,118,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,106,,,,
28,down,Koffee,West Indies,5,5,2,,,,
29,-,Protoje,Switch It Up (feat. Koffee),-,9,1,,,,
30,up,5'nizza,Стрела,30,10,117,,,,
31,up,5'nizza,Нева,31,5,118,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,8,85,,,,
33,up,The Wailers,I Shot the Sheriff,34,10,114,,,,
34,-,Chronixx,Roots & Chalice,-,11,1,,,,
35,up,5'nizza,Далеко,37,17,118,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,46,,,,
37,up,Nneka,Confession,38,10,118,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,10,118,,,,
39,up,5'nizza,Не кино,39,19,118,,,,
40,up,5'nizza,Солдат,40,20,118,,,,
41,up,5'nizza,Я не той…,42,21,118,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,118,,,,
43,up,Sister Nancy,Bam Bam,44,12,85,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,9,106,,,,
45,up,Isaac Chambers & Dub Princess,Move On,47,7,117,,,,
46,up,5'nizza,Весна (Правильная версия),48,11,117,,,,
47,up,Laid Back,Let the Music Do the Talking,49,26,118,,,,
48,up,Alpha Blondy,Seba Allah Y'e,50,12,118,,,,
49,up,Dr. Alban,It's My Life (Remix),51,8,118,,,,
50,up,Jawsh 685,Laxed (Siren Beat),52,9,90,,,,
51,-,Ras Tewelde,Ital Is Vital,-,27,1,,,,
52,down,Bob Marley & The Wailers,Redemption Song,45,5,106,,,,
53,up,Sean Paul & Major Lazer,Tip Pon It,53,3,118,,,,
54,up,Koffee,Lockdown,54,2,80,,,,
55,up,PALAYEAH!,Fayafayno,55,29,118,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,40,106,,,,
57,up,The Wailers,"Get Up, Stand Up",57,5,106,,,,
58,up,Laid Back,Cocaine Cool,58,13,118,,,,
59,down,Тото,Jah,14,9,7,,,,
60,down,Miyagi,Trenchtown,59,6,118,,,,
61,down,5'nizza,Я не той,60,12,118,,,,
62,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),61,14,118,,,,
63,down,Dr. Alban,Reggae Gone Ragga,62,12,108,,,,
64,down,Sting & Shaggy,Just One Lifetime,63,36,118,,,,
65,down,Koffee,Toast,64,8,117,,,,
66,down,"Damian ""Jr. Gong"" Marley",Speak Life,65,4,108,,,,
67,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,66,10,117,,,,
68,down,5'nizza,Але,67,13,118,,,,
69,down,Charly Black,Gyal You a Party Animal,68,49,13,,,,
70,down,Laid Back,Clear Your Mind,69,40,118,,,,
71,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),70,41,118,,,,
72,-,"Massa Man, Yaadcore & Proff Kenya",Sunshine Grindin,-,15,1,,,,
73,down,The Green,Promised Land,12,12,3,,,,
74,down,Toots & The Maytals,54-46 That's My Number,13,13,3,,,,
75,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),71,42,118,,,,
76,-,K-R-E The King,Up Inna,-,18,1,,,,
77,-,Coppelly,Up Inna,-,19,1,,,,
78,down,Augustus Pablo,Java,28,28,3,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper,35,24,3,,,,
80,-,Dr. Alban,Roll Down di Rubber Man,-,16,117,,,,
81,-,Dr. Alban,Introduction,-,12,116,,,,
