Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,5'nizza,I Believe In You,2,1,0,,,,
3,up,5'nizza,Але,3,1,0,,,,
4,up,Shaggy,Boombastic,5,2,0,,,,
5,-,Alborosie,Kingston Town,-,5,0,,,,
6,down,5'nizza,Вперёд,4,4,0,,,,
7,up,Maxi Priest,Close to You,14,2,0,,,,
8,down,Dr. Alban,It's My Life,6,3,0,,,,
9,down,5'nizza,Солдат,7,4,0,,,,
10,down,5'nizza,Весна (Правильная версия),8,6,0,,,,
11,down,Dr. Alban,One Love,9,5,0,,,,
12,down,5'nizza,Стрела,10,6,0,,,,
13,down,Natty Bong,Blue Jeans,11,8,0,,,,
14,down,Miyagi,Sunshine,12,12,0,,,,
15,up,5'nizza,Стрела,16,10,0,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),17,7,0,,,,
17,up,5'nizza,Далеко,18,17,0,,,,
18,up,5'nizza,Нева,19,5,0,,,,
19,up,5'nizza,Не кино,20,19,0,,,,
20,up,5'nizza,Солдат,21,20,0,,,,
21,up,5'nizza,Я не той…,23,21,0,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,0,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,11,0,,,,
24,up,Nneka,Confession,25,10,0,,,,
25,up,Miyagi,Angel,26,5,0,,,,
26,up,Laid Back,Let the Music Do the Talking,27,26,0,,,,
27,up,Alpha Blondy,Seba Allah Y'e,30,12,0,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,28,0,,,,
29,up,PALAYEAH!,Fayafayno,32,29,0,,,,
30,up,Miyagi,Trenchtown,33,6,0,,,,
31,up,Sean Paul & Major Lazer,Tip Pon It,34,3,0,,,,
32,down,Inner Circle,Sweat (A La La La La Long),29,10,0,,,,
33,up,5'nizza,Весна (Правильная версия),35,11,0,,,,
34,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),36,14,0,,,,
35,up,Sister Nancy,Bam Bam,37,12,0,,,,
36,up,Sting & Shaggy,Just One Lifetime,38,36,0,,,,
37,up,5'nizza,Я не той,40,12,0,,,,
38,up,Patoranking,Alubarika (feat. Timaya),41,38,0,,,,
39,up,Elijah Prophet,Piece of Ganja,39,14,0,,,,
40,up,Laid Back,Clear Your Mind,42,40,0,,,,
41,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),43,41,0,,,,
42,up,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),44,42,0,,,,
43,down,UB40,Red Red Wine (12'' Version),13,11,0,,,,
44,up,Laid Back,Cocaine Cool,45,13,0,,,,
45,down,Inner Circle,Games People Play,15,14,0,,,,
46,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,46,10,0,,,,
47,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),47,45,0,,,,
48,up,Shelly Sony,Man Down,48,46,0,,,,
49,up,5'nizza,Але,49,13,0,,,,
50,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),50,48,0,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),51,2,0,,,,
52,up,John Holt,Police In Helicopter,52,51,0,,,,
53,up,Matisyahu,Jerusalem,53,53,0,,,,
54,up,Max Romeo,Chase the Devil,55,54,0,,,,
55,up,Dr. Alban,It's My Life (Remix),56,8,0,,,,
56,up,Dr. Alban,Roll Down di Rubber Man,57,16,0,,,,
57,up,Dr. Alban,Introduction,58,12,0,,,,
58,down,Koffee,Toast,31,8,0,,,,
59,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",59,59,0,,,,
60,up,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),60,59,0,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),54,2,0,,,,
62,down,Ketchup,Olingo,61,61,0,,,,
63,down,Vybz Kartel,Fever (Major Lazer Remix),62,62,0,,,,
64,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),63,63,0,,,,
65,down,5'nizza,Ты кидал,64,63,0,,,,
66,down,Shaggy,Oh Carolina,65,15,0,,,,
67,down,Laid Back,Around the Park,66,65,0,,,,
68,down,Charly Black,Fiesta (Club Remix),67,66,0,,,,
69,down,The Reggister's,Back to Black (feat. Melizza),68,67,0,,,,
70,down,Horizon,Sunshine Reggae,69,18,0,,,,
71,down,Laid Back,Sunshine Reggae,70,12,0,,,,
72,-,Isaac Chambers & Dub Princess,Move On,-,7,0,,,,
73,down,Diana King,Shy Guy,71,13,0,,,,
74,down,Pupajim,TV Addict,72,71,0,,,,
75,down,Von Daler & Low Pressure Feat. Natasja,Real Love,73,72,0,,,,
76,down,Dr. Alban,Reggae Gone Ragga,74,12,0,,,,
77,down,Dr. Alban,Mata Oh a Eh,75,16,0,,,,
78,down,Kevin Lyttle,Turn Me On,76,75,0,,,,
79,down,V'ghn,Ease Me up,77,76,0,,,,
80,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),78,78,0,,,,
81,down,Shenseea & Tyga,Blessed,79,11,0,,,,
82,down,Aza Lineage,Kill Them with a Sound,81,78,0,,,,
83,down,Bob Marley & The Wailers,Iron Lion Zion,82,17,0,,,,
84,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",83,83,0,,,,
85,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,84,0,,,,
86,down,"Damian ""Jr. Gong"" Marley",R.O.A.R.,85,81,0,,,,
87,down,Kemar Highcon,So Saucy,86,82,0,,,,
88,down,Rygin King,Tuff,87,83,0,,,,
89,down,Collie Buddz,Love & Reggae,88,84,0,,,,
90,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",89,6,0,,,,
91,down,Kolya Manyu,Good Riddim,90,86,0,,,,
92,down,Ketchup,She Issa Flirt,91,87,0,,,,
93,down,The Heatwave,Closer to Me (feat. Stylo G),92,88,0,,,,
94,down,Shenseea & Shatta Wale,The Way I Move,93,89,0,,,,
95,down,Roots Attack,Backpacker (feat. Twan Tee),94,90,0,,,,
96,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",97,96,0,,,,
97,down,RDX,Guide over Me,95,91,0,,,,
98,up,Ofi Blax,Вайбер,99,6,0,,,,
99,down,Kolya Manyu,Планета земля,80,12,0,,,,
100,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],96,96,0,,,,
