Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,56,,,,
3,up,5'nizza,I Believe In You,3,1,56,,,,
4,-,"FlavaOne, Leftside & SKAII",Ill Nana,-,4,1,,,,
5,up,5'nizza,Але,13,1,56,,,,
6,-,Sax & IVORY,The Shadow of Your Smile,-,6,1,,,,
7,down,Shaggy,Boombastic,4,2,56,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,55,,,,
9,down,5'nizza,Вперёд,6,4,56,,,,
10,down,Dr. Alban,It's My Life,8,3,56,,,,
11,-,Sax & IVORY,Theme From Tootsie,-,11,1,,,,
12,down,5'nizza,Солдат,9,4,55,,,,
13,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),18,10,3,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,4,56,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,2,55,,,,
16,-,Sax & IVORY,The Shadow of Your Smile,-,16,1,,,,
17,down,Dr. Alban,One Love,14,5,55,,,,
18,-,Sax & IVORY,Green Eyes,-,18,1,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,5,55,,,,
20,down,5'nizza,Стрела,16,6,54,,,,
21,-,Sax & IVORY,The Best Thing That Ever Happened to Me,-,21,1,,,,
22,down,Alai Oli,Поток,21,21,2,,,,
23,down,Maxi Priest,Close to You,17,2,56,,,,
24,down,Natty Bong,Blue Jeans,19,8,56,,,,
25,-,Nailah Blackman & Shenseea,We Ready (Champion Gyal),-,13,1,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,20,2,51,,,,
27,down,Miyagi,Jamm (feat. TumaniYO),22,7,55,,,,
28,down,Miyagi,Sunshine,23,12,56,,,,
29,down,5'nizza,Стрела,24,10,55,,,,
30,down,The Wailers,I Shot the Sheriff,26,10,52,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,8,23,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),25,2,56,,,,
33,down,5'nizza,Нева,28,5,56,,,,
34,down,Miyagi,Angel,29,5,56,,,,
35,down,5'nizza,Далеко,30,17,56,,,,
36,down,Nneka,Confession,32,10,56,,,,
37,down,5'nizza,Не кино,33,19,56,,,,
38,down,5'nizza,Солдат,34,20,56,,,,
39,down,5'nizza,Я не той…,35,21,56,,,,
40,down,Inner Circle,Sweat (A La La La La Long),31,10,56,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,11,56,,,,
42,down,Sister Nancy,Bam Bam,37,12,23,,,,
43,down,Isaac Chambers & Dub Princess,Move On,7,7,55,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,9,44,,,,
45,down,5'nizza,Весна (Правильная версия),39,11,55,,,,
46,down,Laid Back,Let the Music Do the Talking,40,26,56,,,,
47,down,Alpha Blondy,Seba Allah Y'e,41,12,56,,,,
48,down,Jawsh 685,Laxed (Siren Beat),43,9,28,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,44,3,56,,,,
50,down,Koffee,Lockdown,45,2,18,,,,
51,down,PALAYEAH!,Fayafayno,46,29,56,,,,
52,down,Miyagi,Trenchtown,47,6,56,,,,
53,down,5'nizza,Я не той,48,12,56,,,,
54,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),49,14,56,,,,
55,down,Dr. Alban,It's My Life (Remix),50,8,56,,,,
56,down,Laid Back,Cocaine Cool,51,13,56,,,,
57,down,Sting & Shaggy,Just One Lifetime,52,36,56,,,,
58,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,53,10,55,,,,
59,down,Patoranking,Alubarika (feat. Timaya),54,38,56,,,,
60,down,Laid Back,Clear Your Mind,55,40,56,,,,
61,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),56,41,56,,,,
62,down,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),57,42,56,,,,
63,down,Dr. Alban,Introduction,58,12,56,,,,
64,down,Koffee,Toast,59,8,55,,,,
65,down,"Damian ""Jr. Gong"" Marley",Speak Life,60,4,46,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,45,56,,,,
67,down,Shelly Sony,Man Down,62,46,56,,,,
68,down,5'nizza,Весна (Правильная версия),11,6,55,,,,
69,down,5'nizza,Але,63,13,56,,,,
70,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),64,48,56,,,,
71,down,Shaggy,In the Summertime (feat. Rayvon),65,2,56,,,,
72,down,Horizon,Sunshine Reggae,66,18,53,,,,
73,down,John Holt,Police In Helicopter,67,51,56,,,,
74,down,Matisyahu,Jerusalem,68,53,56,,,,
75,down,Max Romeo,Chase the Devil,69,54,56,,,,
76,down,Dr. Alban,Roll Down di Rubber Man,70,16,56,,,,
77,down,Dr. Alban,Reggae Gone Ragga,71,12,47,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,42,28,54,,,,
79,down,Dr. Alban,Mata Oh a Eh,72,16,42,,,,
80,down,Conkarah,Banana (feat. Shaggy),73,5,25,,,,
81,down,Shenseea & Tyga,Blessed,74,11,56,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,75,5,52,,,,
83,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",76,59,56,,,,
84,down,Alborosie,The Unforgiven (feat. Raging Fyah),77,8,43,,,,
85,down,Elijah Prophet,Piece of Ganja,78,14,50,,,,
86,down,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),79,59,56,,,,
87,down,Ketchup,Olingo,80,61,56,,,,
88,down,Vybz Kartel,Fever (Major Lazer Remix),81,62,56,,,,
89,down,Ofi Blax,Вайбер,82,6,11,,,,
90,down,Detsl aka Le Truk,Call the Back Up (feat. Jah Bari),83,63,56,,,,
91,down,5'nizza,Ты кидал,84,63,56,,,,
92,down,5'nizza,Я с тобой,85,22,14,,,,
93,down,Burna Boy,Rockstar,86,5,15,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),88,12,35,,,,
95,down,Shaggy,Oh Carolina,89,15,55,,,,
96,down,UB40,Red Red Wine (12'' Version),90,11,53,,,,
97,down,Laid Back,Around the Park,95,65,49,,,,
98,down,Charly Black,Fiesta (Club Remix),96,66,48,,,,
99,down,The Reggister's,Back to Black (feat. Melizza),97,67,46,,,,
100,down,Laid Back,Sunshine Reggae,98,12,44,,,,
